﻿id,Summary,Owner,Type,Priority,Component,Version
19,Reduce the number of exports in the Qt DLL,dmik,task,normal,[general],
22,Implement the Drag & Drop support,dmik,enhancement,normal,kernel,
30,QProcess's readStdout()/readStderr() is slow,dmik,defect,normal,kernel,3.3.1-rc06
34,Spontaneous traps of Qt applications during window management,dmik,defect,normal,kernel,3.3.1-rc06
4,MDI windows lack standard titlebar buttons,dmik,defect,normal,workplace,3.3.1-rc06
5,Implement the QProcess class,dmik,enhancement,high,kernel,
7,Implement QWidget::setIcon(),dmik,enhancement,normal,kernel,
8,Implement the QSound class,dmik,enhancement,high,kernel,
10,Trap issuing stdlib's exit() when QApplication instance is created on the stack in main(),dmik,defect,normal,kernel,3.3.1-rc06
11,Implement alpha channel support for pixmaps (QPixmap),dmik,enhancement,normal,kernel,
13,Add the proper handling of the RC_FILE variable in qmake project files.,dmik,defect,normal,qmake,3.3.1-rc06
14,Implement QWidget::setMask() for non-toplevel widgets,dmik,enhancement,normal,kernel,
15,Implement the QSessionManager class,dmik,enhancement,normal,kernel,
16,Background is out of bounds in QPainter::drawRoundRect,dmik,defect,normal,kernel,3.3.1-rc06
17,Add the canvas module (QCanvas class),dmik,enhancement,normal,[general],
18,Implement new naming scheme for official builds of the Qt DLL,dmik,task,normal,[general],
21,Enable the GIF support by default,dmik,task,normal,kernel,
23,MAKESHELL needs setting,dmik,defect,normal,[general],3.3.1-rc06
29,QThread stack size,dmik,enhancement,normal,kernel,
31,qfile_pm.cpp: isValidFile() doesn't work correctly for filenames with national characters,dmik,defect,normal,tools,3.3.1-rc06
32,QDir::rootDirPath() causes an access violation,dmik,defect,normal,tools,3.3.1-rc06
33,Add the OS/2 system exception handler to the Qt library,dmik,enhancement,normal,kernel,
20,Provide official binary and runtime distributions,dmik,enhancement,normal,[general],
35,Rewrite timers,dmik,enhancement,normal,kernel,
