﻿id,Summary,Status,Owner,Priority,Milestone,Component
43,Add Qt full documentation to this repository,new,dmik,normal,,tools
39,Enable more examples,new,dmik,normal,,examples
3,How to report success usage of QT3 for building applications?,assigned,dmik,normal,,[ports]
9,Implement the native OS/2 style for widgets,new,dmik,normal,,styles
42,Include Qt - Assistant into the build process,new,dmik,normal,,tools
45,Include Qt - Config into the build process,new,dmik,normal,,tools
48,Include Qt - Designer into the build process,new,dmik,normal,,designer
44,Include Qt - Linguist into the build process,new,dmik,normal,,linguist
12,Looking for the best programmer's editor based on Qt 3,new,dmik,normal,,[ports]
47,Redrawing problems in showimg and designer,new,dmik,normal,,kernel
19,Reduce the number of exports in the Qt DLL,assigned,dmik,normal,qt-os2-3.3.1-rc07,[general]
