﻿id,Summary,Owner,Type,Priority,Milestone,Component
50,Reconsider implementation of QString QDir::canonicalPath(),dmik,defect,normal,,3rdparty
19,Reduce the number of exports in the Qt DLL,dmik,task,normal,qt-os2-3.3.1-rc07,[general]
3,How to report success usage of QT3 for building applications?,dmik,task,normal,,[ports]
24,Dummy ticket to experiment with the Admin page,dmik,defect,normal,qt-os2-3.3.1-rc06,[ports]
22,Implement the Drag & Drop support,dmik,enhancement,normal,qt-os2-3.3.1-rc07,kernel
28,DBCS don't work properly,dmik,defect,normal,,kernel
30,QProcess's readStdout()/readStderr() is slow,dmik,defect,normal,qt-os2-3.3.1-rc07,kernel
34,Spontaneous traps of Qt applications during window management,dmik,defect,normal,qt-os2-3.3.1-rc07,kernel
37,Static configurations link aginst wrong .lib,dmik,defect,normal,,kernel
6,Rolex Replica,dmik,,,,
