﻿id,Summary,Status,Owner,Type,Priority,Milestone
3,How to report success usage of QT3 for building applications?,assigned,dmik,task,normal,
9,Implement the native OS/2 style for widgets,new,dmik,task,normal,
12,Looking for the best programmer's editor based on Qt 3,new,dmik,task,normal,
19,Reduce the number of exports in the Qt DLL,assigned,dmik,task,normal,qt-os2-3.3.1-rc07
20,Provide official binary and runtime distributions,new,dmik,enhancement,normal,qt-os2-3.3.1-rc07
22,Implement the Drag & Drop support,assigned,dmik,enhancement,normal,qt-os2-3.3.1-rc07
28,DBCS don't work properly,assigned,dmik,defect,normal,
30,QProcess's readStdout()/readStderr() is slow,assigned,dmik,defect,normal,qt-os2-3.3.1-rc07
34,Spontaneous traps of Qt applications during window management,assigned,dmik,defect,normal,qt-os2-3.3.1-rc07
35,Rewrite timers,new,dmik,enhancement,normal,qt-os2-3.3.1-rc07
37,Static configurations link aginst wrong .lib,assigned,dmik,defect,normal,
39,Enable more examples,new,dmik,task,normal,
41,Add QPrinter class,new,dmik,defect,normal,
42,Include Qt - Assistant into the build process,new,dmik,task,normal,
43,Add Qt full documentation to this repository,new,dmik,task,normal,
44,Include Qt - Linguist into the build process,new,dmik,task,normal,
45,Include Qt - Config into the build process,new,dmik,task,normal,
46,Line breaks missing in some QLabels,new,dmik,defect,normal,
47,Redrawing problems in showimg and designer,new,dmik,task,normal,
48,Include Qt - Designer into the build process,new,dmik,task,normal,
50,Reconsider implementation of QString QDir::canonicalPath(),assigned,dmik,defect,normal,
