﻿id,Summary,Status,Owner,Type,Priority,Milestone
53,100% CPU load in some applications,new,dmik,defect,highest,
37,Static configurations link aginst wrong .lib,assigned,dmik,defect,normal,
39,Enable more examples,new,dmik,task,normal,
41,Add QPrinter class,new,dmik,defect,normal,
42,Include Qt - Assistant into the build process,new,dmik,task,normal,
43,Add Qt full documentation to this repository,new,dmik,task,normal,
44,Include Qt - Linguist into the build process,new,dmik,task,normal,
45,Include Qt - Config into the build process,new,dmik,task,normal,
46,Line breaks missing in some QLabels,new,dmik,defect,normal,
47,Redrawing problems in showimg and designer,new,dmik,task,normal,
48,Include Qt - Designer into the build process,new,dmik,task,normal,
50,Reconsider implementation of QString QDir::canonicalPath(),assigned,dmik,defect,normal,
