﻿id,Summary,Status,Version,Owner,Type,Priority
52,sigfpe,new,,dmik,defect,high
37,Static configurations link aginst wrong .lib,assigned,,dmik,defect,normal
6,Rolex Replica,assigned,,dmik,,
35,Rewrite timers,new,,dmik,enhancement,normal
19,Reduce the number of exports in the Qt DLL,assigned,,dmik,task,normal
47,Redrawing problems in showimg and designer,new,,dmik,task,normal
50,Reconsider implementation of QString QDir::canonicalPath(),assigned,,dmik,defect,normal
20,Provide official binary and runtime distributions,new,,dmik,enhancement,normal
36,Problems with drag'n'drop?,new,,dmik,defect,normal
12,Looking for the best programmer's editor based on Qt 3,new,,dmik,task,normal
46,Line breaks missing in some QLabels,new,,dmik,defect,normal
44,Include Qt - Linguist into the build process,new,,dmik,task,normal
48,Include Qt - Designer into the build process,new,,dmik,task,normal
45,Include Qt - Config into the build process,new,,dmik,task,normal
42,Include Qt - Assistant into the build process,new,,dmik,task,normal
9,Implement the native OS/2 style for widgets,new,,dmik,task,normal
22,Implement the Drag & Drop support,assigned,,dmik,enhancement,normal
3,How to report success usage of QT3 for building applications?,assigned,,dmik,task,normal
39,Enable more examples,new,,dmik,task,normal
24,Dummy ticket to experiment with the Admin page,assigned,,dmik,defect,normal
43,Add Qt full documentation to this repository,new,,dmik,task,normal
41,Add QPrinter class,new,,dmik,defect,normal
53,100% CPU load in some applications,new,,dmik,defect,highest
