﻿id,Summary,Owner,Type,Priority,Component,Version
32,Encoding conversion from Unicode to others,,defect,minor,Other,1.24
15,Implement Greg's mode recognition,Andreas Schnellbacher,enhancement,minor,Mode config,1.14
33,"On opening the Command box, window scrolls to current cursor pos.",,defect,minor,Other,1.24
34,"On restart, a modified shell is not restored, if it's not on top",,defect,minor,Other,1.24
25,Potential memory leak,Andreas Schnellbacher,defect,major,Other,1.18
22,change config.sy call to run,,enhancement,major,Other,1.16
21,creating directory %TMP%,Andreas Schnellbacher,defect,major,Other,1.16
30,epm crash when scrolling,Andreas Schnellbacher,defect,major,Other,1.19
28,mention of gmane news,Andreas Schnellbacher,defect,trivial,Other,1.18
31,"nepmd 1.22: command ""key"" does not properly work when invoked from commandline",Andreas Schnellbacher,defect,major,Other,1.22
