﻿id,Summary,Owner,Type,Priority,Component,Version
6,Fix for 'all' command,Andreas Schnellbacher,enhancement,trivial,Other,1.14
3,Improve notifications,Andreas Schnellbacher,enhancement,minor,Other,1.14
5,Fix key defs for dynaspell,Andreas Schnellbacher,defect,minor,Menu and keys,1.14
9,Make key def strings in menu items update automatically with keyset change,Andreas Schnellbacher,enhancement,minor,Menu and keys,1.14
10,Rework key and maybe menu defs to use Save instead of SmartSave,Andreas Schnellbacher,enhancement,minor,Menu and keys,1.14
14,Several mode improvements,Andreas Schnellbacher,enhancement,minor,Mode config,1.14
17,Fix the infinite loop in kwhelp.e (when env var and inf file names match),Andreas Schnellbacher,defect,minor,Other,1.16
18,Build cannot find nllogo.bmp when building inf and hlp files,Andreas Schnellbacher,defect,minor,Build system,1.16
23,Default values were not written to NEPMD.INI,Andreas Schnellbacher,defect,minor,Installation,1.16
27,Assist: Improve scanning of MLC array,Andreas Schnellbacher,task,minor,Other,1.18
2,Rework setting of color palette,Andreas Schnellbacher,task,major,Other,1.14
4,Add config items to the WPI file,Andreas Schnellbacher,task,major,Installation,1.14
7,Change text .ini to .cfg files,Andreas Schnellbacher,defect,major,Other,1.14
8,Make test versions available before the release of 2.00,Andreas Schnellbacher,task,major,Build system,1.14
11,Make tools configurable,Andreas Schnellbacher,enhancement,major,Menu and keys,1.14
12,Rework Find and Case commands: mark/token/word,Andreas Schnellbacher,enhancement,major,Menu and keys,1.14
16,Make mouse settings better configurable,Andreas Schnellbacher,enhancement,major,Menu and keys,1.15
26,Removing a key from its parent RegContainer value removes a zero char too much,Andreas Schnellbacher,defect,blocker,NEPMDLIB,1.18
24,UnicodeDecodeError: 'ascii' codec can't decode byte 0xc3 in position 28: ordinal not in range(128),Andreas Schnellbacher,defect,minor,Other,1.16
19,Install should not overwrite default key definitions (unless the user agrees to it),Andreas Schnellbacher,defect,major,Menu and keys,1.16
