﻿id,Summary,Owner,Type,Priority,Milestone,Component
26,Removing a key from its parent RegContainer value removes a zero char too much,Andreas Schnellbacher,defect,blocker,2.0 beta,NEPMDLIB
2,Rework setting of color palette,Andreas Schnellbacher,task,major,2.0 beta,Other
4,Add config items to the WPI file,Andreas Schnellbacher,task,major,2.0 beta,Installation
7,Change text .ini to .cfg files,Andreas Schnellbacher,defect,major,2.0 beta,Other
8,Make test versions available before the release of 2.00,Andreas Schnellbacher,task,major,2.0 beta,Build system
11,Make tools configurable,Andreas Schnellbacher,enhancement,major,2.0 beta,Menu and keys
12,Rework Find and Case commands: mark/token/word,Andreas Schnellbacher,enhancement,major,2.0 beta,Menu and keys
16,Make mouse settings better configurable,Andreas Schnellbacher,enhancement,major,2.0 beta,Menu and keys
21,creating directory %TMP%,Andreas Schnellbacher,defect,major,Unsorted,Other
25,Potential memory leak,Andreas Schnellbacher,defect,major,Unsorted,Other
30,epm crash when scrolling,Andreas Schnellbacher,defect,major,Unsorted,Other
31,"nepmd 1.22: command ""key"" does not properly work when invoked from commandline",Andreas Schnellbacher,defect,major,Unsorted,Other
3,Improve notifications,Andreas Schnellbacher,enhancement,minor,2.0 beta,Other
5,Fix key defs for dynaspell,Andreas Schnellbacher,defect,minor,2.0 beta,Menu and keys
9,Make key def strings in menu items update automatically with keyset change,Andreas Schnellbacher,enhancement,minor,2.0 beta,Menu and keys
10,Rework key and maybe menu defs to use Save instead of SmartSave,Andreas Schnellbacher,enhancement,minor,2.0 beta,Menu and keys
14,Several mode improvements,Andreas Schnellbacher,enhancement,minor,2.0 beta,Mode config
15,Implement Greg's mode recognition,Andreas Schnellbacher,enhancement,minor,Unsorted,Mode config
17,Fix the infinite loop in kwhelp.e (when env var and inf file names match),Andreas Schnellbacher,defect,minor,2.0 beta,Other
18,Build cannot find nllogo.bmp when building inf and hlp files,Andreas Schnellbacher,defect,minor,2.0 beta,Build system
20,Simplify basic config switching,Andreas Schnellbacher,enhancement,minor,2.0,Menu and keys
23,Default values were not written to NEPMD.INI,Andreas Schnellbacher,defect,minor,2.0 beta,Installation
27,Assist: Improve scanning of MLC array,Andreas Schnellbacher,task,minor,2.0 beta,Other
32,Encoding conversion from Unicode to others,,defect,minor,Unsorted,Other
33,"On opening the Command box, window scrolls to current cursor pos.",,defect,minor,Unsorted,Other
6,Fix for 'all' command,Andreas Schnellbacher,enhancement,trivial,2.0 beta,Other
28,mention of gmane news,Andreas Schnellbacher,defect,trivial,Unsorted,Other
