﻿id,Summary,Owner,Type,Priority,Milestone,Component
3,Category CSS classes only use numbers,amp4ecs,enhancement,minor,Front end display of presentations,FE Presentation list
5,International date format for event days,amp4ecs,defect,minor,Front end display of presentations,FE Time slot list
6,Configuration of delimiter between weekday and date,amp4ecs,defect,minor,Front end display of presentations,FE Time slot list
7,Sort order for speaker list,amp4ecs,enhancement,minor,Front end display of presentations,FE Speaker list
8,Speaker names get lost in backend,amp4ecs,defect,minor,,BE Data input
9,width of room cols in timetable are set to 10% width hardcoded,amp4ecs,defect,minor,,FE Time slot list
10,implement separated delimiter variable for timeslot data and set to <br>,amp4ecs,defect,minor,,FE Other
14,NLS support uses old locallang.php format,amp4ecs,defect,minor,,FE Translation
1,French NLS,amp4ecs,task,major,Front end display of presentations,FE Translation
2,Schedule view: No default category for CSS,amp4ecs,defect,major,Front end display of presentations,FE Presentation list
12,Broken table in timeslot list,amp4ecs,defect,major,,FE Time slot list
4,MySQL error when using back link in speaker details view,amp4ecs,defect,critical,Front end display of presentations,FE Speaker detail
