﻿id,Summary,Owner,Type,Priority,Milestone,Component
600,Unepected power off during boot; incorrect power readings; unexpected undocking behavior,,comment,major,,ACPI PSD
593,Test PSD about to expire.,,comment,minor,Feedback pending,ACPI PSD
589,Firefox behaves strange after resume,David Azarewicz,defect,major,Feedback pending,ACPI PSD
588,Typo in help file (PSD_EN.INF),David Azarewicz,comment,trivial,,Documentation
587,Cannot Boot from eCS 2.2 Beta DVD,David Azarewicz,defect,minor,Release 3.22,ACPI PSD
586,PSD statement farkled after installing acpi-3.22.01.exe,David Azarewicz,defect,minor,,Installer
575,Trap 008 with v06,David Azarewicz,defect,major,Release 4.00,ACPI PSD
570,Add plug and play recommendation to inf,David Azarewicz,enhancement,minor,Release 4.00,Documentation
564,Some installation observations,David Azarewicz,enhancement,minor,Release 4.00,ACPI PSD
558,testlog.cmd does not detect pci.exe,David Azarewicz,defect,trivial,Release 4.00,Utilities
554,Wrong routing of timer interupt,David Azarewicz,defect,major,Feedback pending,ACPI PSD
553,Acpideamon,David Azarewicz,defect,major,Feedback pending,ACPI PSD
547,Able to go into Suspend but not unsuspend on T61,David Azarewicz,defect,major,Feedback pending,Daemon
544,Report: ACPI 3.20.01 and nVidia nForce4/CK804 chipset,David Azarewicz,defect,major,Feedback pending,ACPI PSD
540,Trap2 loading ACPI.PSD,David Azarewicz,defect,critical,Release 4.00,ACPI PSD
537,cfg and log mixup,David Azarewicz,defect,major,Release 4.00,Daemon
534,"ThinkCentre A57 does not power off with ACPI 3.19.14/15, needs additional tool to succeed",David Azarewicz,defect,major,Release 4.00,ACPI PSD
531,System frezes at PM startup,David Azarewicz,defect,major,Feedback pending,ACPI PSD
530,SLPB problem - Daemon trouble,David Azarewicz,defect,major,Release 4.00,Daemon
527,Question/Problem? with powerdlg.exe,David Azarewicz,enhancement,minor,Release version 3.19,Documentation
526,"ACPI boots, but quickly sets both CPU to 12%",eco,defect,trivial,Release 4.00,Daemon
525,No OS2AHCI.ADD,David Azarewicz,defect,minor,Release 4.00,Installer
524,Internal processing error ##0158:a278 - 000e:a278,eco,defect,major,Release 4.00,ACPI PSD
