﻿id,Summary,Owner,Type,Priority,Version,Created
276,suspend/resume TP R60,,defect,major,3.19.15,"Jul 28, 2008, 11:07:23 AM"
451,log from logs collector t61,eco,defect,trivial,3.19,"Sep 8, 2009, 7:21:41 PM"
467,acpi318FULL and nForce430 chipset,eco,defect,major,3.17,"Dec 14, 2009, 7:03:09 PM"
554,Wrong routing of timer interupt,David Azarewicz,defect,major,3.21.03,"Aug 15, 2012, 12:06:31 PM"
412,Using volume buttons on Thinkpad T60 traps machine,eco,defect,major,3.15,"Jun 3, 2009, 2:50:59 PM"
454,"USB trap, ACPI 3.17 degradation",eco,defect,major,3.17,"Sep 13, 2009, 1:29:19 PM"
512,Trap d for ACPI 3.19 in eCS 2.1,David Azarewicz,defect,major,3.19,"Jun 4, 2011, 11:34:48 AM"
486,Toshiba SP4270: ACPI trap E after acpiwizard install,eco,defect,major,3.17,"Jun 18, 2010, 1:04:41 PM"
382,Thinkpad T42 hangs on S3 sleepstate with resume with ACPI-APIC-BAT.ZIP,Steven Levine,defect,major,3.16,"Feb 16, 2009, 4:36:46 PM"
433,Thinkpad T42 S3 resume fails with UHCI driver hang,David Azarewicz,defect,major,3.16,"Jul 29, 2009, 6:29:41 PM"
593,Test PSD about to expire.,,comment,minor,3.22.02,"Nov 14, 2013, 9:04:03 PM"
452,"T61 with ACPI 3.18, boot hangs after WPS comes up.",David Azarewicz,defect,major,3.18,"Sep 9, 2009, 11:43:05 PM"
531,System frezes at PM startup,David Azarewicz,defect,major,3.20.01,"Feb 7, 2012, 6:43:52 PM"
305,"Suspend/resume, Thinkpad T61",,defect,major,3.11,"Oct 20, 2008, 9:04:27 PM"
410,"Sony Vaio VGN-A190, troubles with ACPI",eco,defect,major,3.14,"May 24, 2009, 11:19:55 PM"
544,Report: ACPI 3.20.01 and nVidia nForce4/CK804 chipset,David Azarewicz,defect,major,3.20.01,"May 1, 2012, 12:00:58 AM"
254,Previous.dat missing data on T60,,defect,major,3.09,"Jun 20, 2008, 3:34:21 PM"
313,Lenovo Thinkcentre A60 works with ACPI 3.09 not with 3.11,,defect,major,3.14,"Nov 3, 2008, 1:46:42 PM"
401,Intel ATOM system routinely hangs at boot logo,eco,defect,major,3.16,"May 4, 2009, 1:46:01 AM"
