﻿id,Summary,Owner,Type,Priority,Component,Version
1,Cleanup compiler warnings,pasha,defect,major,ACPI PSD,
3,Get rid of ACPICA.ADD,pasha,defect,critical,ACPICA.ADD,
5,Change Vendor in _OS,pasha,defect,major,ACPI PSD,
6,Just do IRQ handling on the first CPU in SMP mode,pasha,defect,critical,ACPI PSD,
7,Proper IRQ support with BASEDEV,pasha,defect,critical,ACPI PSD,
8,IRQ handling with interrupts > 48,pasha,defect,major,ACPI PSD,
9,Patched RESOURCE.SYS,pasha,defect,major,ACPI PSD,
10,OEMHLP$,pasha,defect,major,ACPI PSD,
22,Some hardware doesn't work correctly after installing ACPI 3.0,pasha,defect,major,ACPI PSD,3.0
24,APM.ADD version 1.15 reports itself as 1.14 during boot,pasha,defect,trivial,APM Compatibility Driver,3.0
32,Battery always shows 0%,anonymous,defect,minor,APM Compatibility Driver,3.01
35,bad resume,pasha,defect,major,ACPI PSD,3.01
36,ACPI 3.01 hangs at ECS Boot logo.,anonymous,defect,major,ACPI PSD,3.01
42,No powerlevel states available for Centrino duo,pasha,defect,major,APM Compatibility Driver,3.01
43,ACPI driver breaks bootlogo (no Quiet switch),pasha,enhancement,minor,ACPI PSD,3.01
44,APM driver breaks boot logo,pasha,defect,minor,APM Compatibility Driver,3.01
51,Crash occurs when loading _W4 kernel with /SMP switch,pasha,enhancement,major,ACPI PSD,3.01
53,eCS 2.0 version of ACPI hangs at WPS load on boot,anonymous,defect,major,ACPI PSD,3.01
54,Shutdown feature of APM/ACPI does not work under eCS 2.0 RC1/2,pasha,defect,minor,ACPI PSD,3.01
67,Firefox exits in eCS 2.0 RC2 with Core2 Quad,anonymous,defect,major,ACPI PSD,3.01
69,"eCS bug #1569: When plugging the machine into its docking station, it traps on boot (RC1)",pasha,defect,major,ACPI PSD,3.03
70,Get trap after the main menu with Ecs v2 beta3,pasha,defect,major,ACPI PSD,3.0
123,Closing LID causes crash in acpidaemon + huge amounts of LID events,pasha,defect,blocker,ACPI PSD,3.03
126,acpibattery.exe utility should only show existing battery(s),pasha,enhancement,minor,Utilities,3.03
134,Compaq DL360 rack server traps @ boot in ACPI,pasha,defect,major,ACPI PSD,3.03
138,виснет на screen01.sys,pasha,defect,major,ACPI PSD,3.03
156,Shutdown causes reboot,pasha,defect,major,ACPI PSD,3.04
161,apparent problem in new ACPI (v 3.5) package install,pasha,defect,major,ACPI PSD,3.05
168,ACPI 3.05 traps on Shuttle Barebone with AMD Dual Core and VIA chipset,pasha,defect,major,ACPI PSD,3.06
169,ACPI problems in RC4,pasha,defect,major,ACPI PSD,3.05
181,Test SMP-safe Unicode dll  (uconv.dll),pasha,defect,major,ACPI PSD,
190,No poweroff with acpi 3.06 on ASUS P4C800Deluxe,pasha,defect,major,ACPI PSD,3.06
195,"problem with suspend/resume, problem with reboot/estyler",pasha,defect,major,ACPI PSD,3.06
200,AMD X2 - nvidia nforce3 250 - does not boot with /SMP /APIC,pasha,defect,major,ACPI PSD,3.07
201,ASUS G1S Generated Logs,pasha,enhancement,major,ACPI PSD,3.07
203,ACPIv3.07 and ASUSA8V does not support Via USB2.0,pasha,defect,major,ACPI PSD,3.08
204,Not detected RTL8187B on Toshiba Sat L40,pasha,defect,major,ACPI PSD,3.07
208,"ACPI & UNIAUD suspend resume, source code/GPL license",pasha,task,blocker,APM Compatibility Driver,3.07
212,Fujitsu Lifebook N6460 logs,pasha,enhancement,trivial,ACPI PSD,3.07
223,AcpiDrv.lib can't be built from current toolkit,,defect,blocker,Utilities,3.08
75,None,None,defect,major,ACPISNP.SNP,3.02
79,None,None,enhancement,minor,ACPI PSD,3.03
81,None,None,task,critical,ACPI PSD,3.02
87,None,None,enhancement,minor,APM Compatibility Driver,3.0
90,None,None,enhancement,critical,ACPI PSD,2.0
96,None,None,task,major,ACPICA.ADD,3.03
99,None,None,defect,trivial,ACPICA.ADD,3.03
101,None,None,enhancement,critical,ACPI PSD,3.02
102,None,None,defect,minor,ACPISNP.SNP,3.01
106,None,None,enhancement,trivial,APM Compatibility Driver,3.0
107,None,None,defect,critical,APM Compatibility Driver,2.0
