﻿id,Summary,Owner,Type,Priority,Component,Version
314,VPIC.SYS; Asus P4C800,,defect,minor,VPIC.SYS,3.11
500,TrapE starting ACPIDaemon,ecsnl,defect,major,Daemon,3.19
427,"Shutdown, ACPI 3.16",eco,defect,major,ACPI PSD,3.16
379,Rework makefiles to support incremental builds avoid need for full rebuilds,David Azarewicz,task,major,ACPI PSD,3.14
507,Report: ACPI319FORDESKTOP on nvidia nForce430/MCP61 chipset,eco,defect,major,ACPI PSD,3.19
444,Report: ACPI317-2008-08-24 and nForce430/MCP61,eco,defect,major,ACPI PSD,3.16
527,Question/Problem? with powerdlg.exe,David Azarewicz,enhancement,minor,Documentation,3.19.14
439,"PowerOff, ASUS P6T Deluxe V2",eco,defect,major,ACPI PSD,3.16
513,Peripherals don't work on Compaq laptop,David Azarewicz,defect,major,ACPI PSD,3.19
501,PCI slot not working,eco,defect,major,ACPI PSD,3.18
380,Move include files delivered with Intel ACPICA sources to src\acpi\intel\include,David Azarewicz,task,major,Intel ACPICA,3.14
365,Memory below 16 Mb,,defect,major,ACPI PSD,3.14
399,Log files of acpica$ do not have time stamps.,eco,enhancement,minor,ACPI PSD,3.15
369,Intel ACPI-CA source code upgrade,acpi ca,task,major,ACPI PSD,3.19
378,Implement standard form build level strings for all ACPI binaries,,task,major,ACPI PSD,3.14
499,Enable Quiet Boot /Q,eco,enhancement,trivial,ACPI PSD,3.18
426,"Embedded controller, Toshiba A-300, troubles",eco,defect,major,ACPI PSD,3.16
505,Dell Vostro 1520: hda wrong initialization in APIC mode,eco,defect,major,ACPI PSD,3.18
496,Asus P5E3 dual core CPU IRQ problems,pasha,defect,critical,ACPI PSD,3.18
476,Acpi 3.18 crashed with acpideamon installed,eco,defect,blocker,ACPI PSD,3.17
453,Acer Aspire One D250 Netbook no poweroff,eco,defect,major,ACPI PSD,3.17
462,APIC mode and SBLive16.sys do not working,eco,defect,major,ACPI PSD,3.17
405,"ACPI, Gigabyte GA-K8NS Ultra-939",David Azarewicz,defect,major,ACPI PSD,3.17
468,ACPI does not check switches...,eco,enhancement,major,ACPI PSD,3.17
502,ACPI 319 - RC4,eco,task,trivial,ACPI PSD,3.18
515,/SMP - A Key before the Boot Logo produce an internal processing error,eco,defect,major,ACPI PSD,3.18
482,Wrong svn named,errdman,defect,major,Build system,3.16
391,The sequence of USB controllers drivers loading,eco,task,major,ACPI PSD,3.14
516,http://local.88watts.net/software.html gives 'Error 404',eco,defect,major,ACPI PSD,3.19.02
307,New VPIC.SYS doesn't work,,defect,major,VPIC.SYS,3.13
226,Implement PCIWRITE in ACPI 3.x,,defect,blocker,ACPI PSD,3.08
509,ACPIFIXVW2-2011-04-20 on nvidia nForce430/MCP61 chipset,eco,defect,major,ACPI PSD,3.19
449,ACPI and Video ? (very bad performence),eco,defect,major,ACPI PSD,3.17
508,Report: ACPI319POLLINGFULL on nvidia nForce430/MCP61 chipset,eco,defect,major,ACPI PSD,3.19
