﻿id,Summary,Owner,Type,Priority,Component,Version
75,None,None,defect,major,ACPISNP.SNP,3.02
79,None,None,enhancement,minor,ACPI PSD,3.03
81,None,None,task,critical,ACPI PSD,3.02
87,None,None,enhancement,minor,APM Compatibility Driver,3.0
90,None,None,enhancement,critical,ACPI PSD,2.0
96,None,None,task,major,ACPICA.ADD,3.03
99,None,None,defect,trivial,ACPICA.ADD,3.03
101,None,None,enhancement,critical,ACPI PSD,3.02
102,None,None,defect,minor,ACPISNP.SNP,3.01
106,None,None,enhancement,trivial,APM Compatibility Driver,3.0
107,None,None,defect,critical,APM Compatibility Driver,2.0
109,None,None,defect,minor,ACPISNP.SNP,3.01
112,None,None,task,critical,ACPISNP.SNP,3.0
115,None,None,defect,blocker,ACPICA.ADD,3.03
116,None,None,defect,trivial,ACPI PSD,3.01
119,None,None,enhancement,trivial,ACPICA.ADD,3.02
32,Battery always shows 0%,anonymous,defect,minor,APM Compatibility Driver,3.01
36,ACPI 3.01 hangs at ECS Boot logo.,anonymous,defect,major,ACPI PSD,3.01
53,eCS 2.0 version of ACPI hangs at WPS load on boot,anonymous,defect,major,ACPI PSD,3.01
67,Firefox exits in eCS 2.0 RC2 with Core2 Quad,anonymous,defect,major,ACPI PSD,3.01
1,Cleanup compiler warnings,pasha,defect,major,ACPI PSD,
3,Get rid of ACPICA.ADD,pasha,defect,critical,ACPICA.ADD,
5,Change Vendor in _OS,pasha,defect,major,ACPI PSD,
6,Just do IRQ handling on the first CPU in SMP mode,pasha,defect,critical,ACPI PSD,
7,Proper IRQ support with BASEDEV,pasha,defect,critical,ACPI PSD,
8,IRQ handling with interrupts > 48,pasha,defect,major,ACPI PSD,
9,Patched RESOURCE.SYS,pasha,defect,major,ACPI PSD,
10,OEMHLP$,pasha,defect,major,ACPI PSD,
22,Some hardware doesn't work correctly after installing ACPI 3.0,pasha,defect,major,ACPI PSD,3.0
24,APM.ADD version 1.15 reports itself as 1.14 during boot,pasha,defect,trivial,APM Compatibility Driver,3.0
33,"No ""Battery Optimized Performance""",pasha,defect,minor,APM Compatibility Driver,3.01
35,bad resume,pasha,defect,major,ACPI PSD,3.01
41,S1 and S3 doesn't work with ACPI 3.01 on Nvidea/AMD system,pasha,defect,major,APM Compatibility Driver,3.01
42,No powerlevel states available for Centrino duo,pasha,defect,major,APM Compatibility Driver,3.01
43,ACPI driver breaks bootlogo (no Quiet switch),pasha,enhancement,minor,ACPI PSD,3.01
44,APM driver breaks boot logo,pasha,defect,minor,APM Compatibility Driver,3.01
51,Crash occurs when loading _W4 kernel with /SMP switch,pasha,enhancement,major,ACPI PSD,3.01
54,Shutdown feature of APM/ACPI does not work under eCS 2.0 RC1/2,pasha,defect,minor,ACPI PSD,3.01
69,"eCS bug #1569: When plugging the machine into its docking station, it traps on boot (RC1)",pasha,defect,major,ACPI PSD,3.03
70,Get trap after the main menu with Ecs v2 beta3,pasha,defect,major,ACPI PSD,3.0
71,Get trap after the main menu with Ecs v2 beta3,pasha,defect,major,ACPI PSD,3.0
123,Closing LID causes crash in acpidaemon + huge amounts of LID events,pasha,defect,blocker,ACPI PSD,3.03
126,acpibattery.exe utility should only show existing battery(s),pasha,enhancement,minor,Utilities,3.03
132,HP Omnibook hangs at loading Danis,pasha,defect,major,ACPI PSD,3.03
133,HP Omnibook slows down when APM is loaded,pasha,defect,major,APM Compatibility Driver,3.03
134,Compaq DL360 rack server traps @ boot in ACPI,pasha,defect,major,ACPI PSD,3.03
138,виснет на screen01.sys,pasha,defect,major,ACPI PSD,3.03
139,ecs ticket 1548 (trap 0008 on use of dockingstation with T30),pasha,defect,major,ACPI PSD,2.0
141,Toshiba notebook does not work with RC 3 (keyboard and mouse),pasha,defect,critical,ACPI PSD,3.03
142,"ACPI 3.04, T43, Genmac does not load Wireless NIC with ACPI loaded",pasha,defect,major,ACPI PSD,3.03
143,Acer Aspire  9410Z traps when loading ACPI.PSD booting from CD,pasha,defect,major,ACPI PSD,3.03
145,Again trap with ACER laptop (as ticket 143),pasha,defect,major,ACPI PSD,3.03
146,ACPI 3.04 OS OSI switch,pasha,defect,major,ACPI PSD,3.03
148,Not detecting USB controllers.,pasha,defect,major,ACPI PSD,3.03
153,Switching to Battery optimized Performance does not work,pasha,defect,major,ACPI PSD,3.03
156,Shutdown causes reboot,pasha,defect,major,ACPI PSD,3.04
161,apparent problem in new ACPI (v 3.5) package install,pasha,defect,major,ACPI PSD,3.05
