﻿id,Summary,Owner,Type,Priority,Version,Created
264,"""No Battery"" after update to ACPI 3.10 / APM 1.25",pasha,defect,major,3.10,"Jul 13, 2008, 2:39:15 AM"
267,Notebook Lenovo T61 boot hangs with ACPI 3.10,pasha,defect,major,3.11,"Jul 15, 2008, 8:37:16 AM"
269,"Shutdown, eComStation 2.0 RC5 is broken",pasha,defect,major,3.10,"Jul 19, 2008, 7:44:08 AM"
282,Dell Inspiron 9300 locks at boot loading helperw.exe,pasha,defect,major,3.10,"Aug 16, 2008, 8:45:57 AM"
288,hang T61 at screen01.sys w/ acpi v3.10,pasha,defect,major,3.10,"Aug 30, 2008, 2:09:05 AM"
292,"ASUS P5BN, Core 2 Duo",pasha,defect,major,3.10,"Sep 15, 2008, 1:11:56 PM"
295,"Battery, T61 - no battery",pasha,defect,major,3.10,"Sep 29, 2008, 8:40:37 AM"
296,"ACPI 3.10, notebook/barebon goes crazy",pasha,defect,major,3.10,"Sep 29, 2008, 1:56:06 PM"
298,"Check logs, FujitsuSiemens ESPRIMO",pasha,defect,major,3.11,"Oct 3, 2008, 7:59:49 AM"
310,"ASUS P5K, doesn't work in SMP APIC",pasha,defect,major,3.11,"Oct 25, 2008, 7:59:08 PM"
315,acpideamon,pasha,enhancement,major,3.11,"Nov 5, 2008, 1:18:00 PM"
316,ASUS EeePC 1000H,pasha,defect,major,3.11,"Nov 5, 2008, 7:23:16 PM"
318,EmperoarTV hangs with ACPI 3.11,pasha,defect,major,3.11,"Nov 11, 2008, 9:15:41 PM"
319,EmperoarTV hangs with ACPI 3.11,pasha,defect,major,3.11,"Nov 11, 2008, 9:17:19 PM"
321,ACPI Tools does not work with ACPI 3.12,pasha,defect,major,3.11,"Nov 21, 2008, 6:20:56 AM"
322,Fujitsu-Siemens troubles,pasha,defect,major,3.11,"Nov 21, 2008, 8:36:53 PM"
325,"ASUS EeePC 901, check my logs",pasha,defect,major,3.11,"Nov 27, 2008, 12:59:00 PM"
326,"Dell 1525, check my logs",pasha,defect,major,3.13,"Nov 27, 2008, 1:01:34 PM"
328,"ASUS T3 barebone, check my logs",pasha,defect,major,3.13,"Nov 28, 2008, 8:07:51 AM"
329,Thinkpad T61 won't enter suspend,pasha,defect,major,3.11,"Nov 28, 2008, 5:17:24 PM"
342,"Shutdown, eComStation 2.0 RC6a",pasha,defect,major,3.14,"Dec 7, 2008, 7:42:50 PM"
