﻿id,Summary,Owner,Type,Priority,Version,Created
291,HP tc4200 fails to boot. Battery detection problem,,defect,blocker,3.20.04,"Sep 5, 2008, 8:52:56 PM"
540,Trap2 loading ACPI.PSD,David Azarewicz,defect,critical,3.20.04,"Apr 5, 2012, 1:13:58 PM"
420,316FULL not very compatible with nForce430/MCP61 chipset,eco,defect,major,3.14,"Jun 25, 2009, 10:40:04 PM"
521,3.19.13 crashes,eco,defect,major,3.19.13,"Dec 31, 2011, 12:43:56 AM"
523,3.19.14 + Gateway 7405 Notebook,David Azarewicz,defect,major,3.21.04,"Dec 31, 2011, 5:10:51 PM"
524,Internal processing error ##0158:a278 - 000e:a278,eco,defect,major,3.19.14,"Jan 1, 2012, 2:09:39 PM"
534,"ThinkCentre A57 does not power off with ACPI 3.19.14/15, needs additional tool to succeed",David Azarewicz,defect,major,3.19.15,"Feb 22, 2012, 9:06:55 PM"
575,Trap 008 with v06,David Azarewicz,defect,major,3.21.06,"Jan 14, 2013, 9:33:44 PM"
564,Some installation observations,David Azarewicz,enhancement,minor,3.21.02,"Nov 21, 2012, 4:10:28 AM"
528,trap e possibly serial port related,David Azarewicz,defect,major,3.19.14,"Feb 1, 2012, 10:13:20 PM"
572,Java App iTrain and Emperoar TV are working with ACPI.PSD  switch /WA=II0O,David Azarewicz,defect,major,3.21.04,"Jan 4, 2013, 1:17:41 PM"
559,WarpIN installation resetting config.sys settings,David Azarewicz,defect,minor,3.21.02,"Sep 7, 2012, 3:15:32 PM"
563,Keyboard dead with ACPI 3.21.02,David Azarewicz,defect,minor,3.21.02,"Nov 21, 2012, 4:03:40 AM"
19,"3945 device isn't initialized, when ACPI.PSD is loaded",anonymous,defect,blocker,3.21.02,"Aug 3, 2007, 11:25:45 PM"
542,Reinstate support for OS/4 loader and kernel.,David Azarewicz,enhancement,major,3.20.01,"Apr 6, 2012, 10:46:16 AM"
555,UNI kernel not supported,David Azarewicz,defect,major,3.20.04,"Aug 17, 2012, 7:26:41 PM"
574,Machine will not boot,David Azarewicz,defect,critical,3.21.06,"Jan 14, 2013, 9:26:22 PM"
522,3.19.14 + Gateway 7405 Notebook,eco,defect,major,3.19.14,"Dec 31, 2011, 5:06:46 PM"
538,Several problems with ACPI 3.20.01,David Azarewicz,defect,major,3.20.01,"Mar 31, 2012, 1:57:48 PM"
552,System hangs after  mouse move,David Azarewicz,defect,major,3.20.04,"Aug 1, 2012, 4:22:51 PM"
571,Java app iTrain and Rudigher Ihle's Emeroar TV hang with ACPI installed,David Azarewicz,defect,major,3.21.04,"Jan 4, 2013, 1:01:32 PM"
548,PowerManager error,David Azarewicz,defect,minor,3.20.03,"Jun 23, 2012, 8:30:58 PM"
233,ACPI driver destroys PCI config space for PCI Express devices,,defect,blocker,3.19.02,"Apr 10, 2008, 9:31:02 PM"
520,With snaps it stops when i see the snap version and it should swith to desktop,eco,defect,major,3.19.11,"Nov 18, 2011, 10:20:31 PM"
536,Slow boot/load of BASEDEVs,David Azarewicz,enhancement,minor,3.20.01,"Mar 30, 2012, 1:43:39 PM"
