﻿id,Summary,Status,Owner,Type,Milestone,Component
585,Resume does not work on some systems,assigned,David Azarewicz,enhancement,Release 4.00,Suspend-Resume
598,DosTmrQueryTime inaccuracy,assigned,David Azarewicz,enhancement,Release 3.22,ACPI PSD
546,PCI-e Parallel Port doesn't work in standard setup,new,David Azarewicz,defect,Release 4.00,ACPI PSD
566,ACPI bug,new,David Azarewicz,defect,Release 4.00,ACPI PSD
569,Trap E in Kernel,new,David Azarewicz,defect,Release 4.00,ACPI PSD
578,Intermittent boot hang @ STARTUP.CMD,new,David Azarewicz,enhancement,Release 4.00,ACPI PSD
579,GUI text editor for acpid.cfg (was: ACPI overrides MPCPUMON.EXE),new,David Azarewicz,enhancement,Release 4.00,Utilities
580,acpi 3.21.07 + Gigabyte EP45-DS3 - no poweroff with this version,new,David Azarewicz,defect,Feedback pending,ACPI PSD
581,boot hang @ WPS-start (and startup.cmd),new,David Azarewicz,defect,Release 4.00,ACPI PSD
591,Boot stops at RESOURCE.SYS followed by 'A disk-read error occurred',new,,defect,Release 4.00,ACPI PSD
592,Need some clean up after switch to OpenWatcom build,new,,task,Release 3.22,Build system
594,ACPI shutdown feature needed,new,,enhancement,,Daemon
599,ACPI events stop work,new,,comment,,ACPI PSD
