﻿id,Summary,Owner,Type,Priority,Component,Version
311,laptop cpu cooling fan,,defect,major,ACPI PSD,3.11
178,AMD based motherboard ASUS M2A-VM HDMI problems with smp and apic,,defect,major,ACPI PSD,3.11
237,VDM's not working with 3.08 in APIC...,,defect,major,ACPI PSD,3.11
297,AMD dual-core (nVidia chipset) STILL needs /!NOD with 3.11!?,,defect,major,ACPI PSD,3.11
303,"PowerOff, ASUS M6800N notebook",,defect,major,ACPI PSD,3.11
304,ACPI not fully working with Asus P5B motherboard,,defect,major,ACPI PSD,3.11
306,Suspend/resume Notebook ASUS G1S,,defect,major,ACPI PSD,3.11
324,"HP Compaq nx6125, check my logs",,defect,major,ACPI PSD,3.11
187,Toshiba Tecra a9-12t acpi not working with /smp,,defect,major,ACPI PSD,3.13
275,"Suspend/resume, Thinkpad X31",,defect,major,ACPI PSD,3.14
301,"Dell Latitude D530, problems",,defect,major,ACPI PSD,3.14
340,ACPI 3.14/1.28 on T61 - On suspend Trap e in genmac,,defect,major,ACPI PSD,3.14
343,acpi v3.14 and nForce430/MCp61 chipset,,defect,major,ACPI PSD,3.14
347,"Can't boot, ASUS P5E-V HDMI",,defect,major,ACPI PSD,3.14
350,"HP Pavilion zv5000, USB doesn't work",,defect,major,ACPI PSD,3.14
354,X41Tablet,,defect,major,ACPI PSD,3.14
357,Hypertheading?? GemMac not seen. Still a corrupted ACPI table.,,defect,critical,ACPI PSD,3.14
362,Constant reboot w ACPI 3.14 and /APIC switch,,defect,major,ACPI PSD,3.14
363,"PowerOff fails sometimes, Thinkpad T42",,defect,major,ACPI PSD,3.14
364,ACPI APIC failure to boot - as reqd on Voicenews,,defect,major,ACPI PSD,3.14
366,ACPI + UNIAUD,,defect,major,ACPI PSD,3.14
370,Supermicro X7DCA-3,,defect,major,ACPI PSD,3.14
377,"Throttling/PowerStates, Thinkpad T42, troubles",,defect,major,ACPI PSD,3.14
383,ACPIdaemon locks system while booting,eco,defect,major,Daemon,3.14
170,Will not suspend or hibernate. Blank screen will not return..power switch cold-boots,,defect,major,ACPI PSD,3.03
214,ACPI should notify user if critical troubles,,enhancement,major,ACPI PSD,3.07
220,Dell Optiplex GX620,,defect,major,ACPI PSD,3.08
255,"ASUS A8V DELUXE, troubles in SMP APIC",,defect,major,ACPI PSD,3.09
258,It's necessary add new switch for NVidia: APICasPIC,,task,major,ACPI PSD,3.09
270,The USB flash doesn't work in APIC mode and the some device working in PIC,,defect,major,ACPI PSD,3.10
278,"Suspend/resume, Dell 1525 (Core Duo)",,defect,major,ACPI PSD,3.10
280,"Suspend/resume, Fujitsu-Siemens Amilo Pro V2045, S3 resume problem",,defect,major,ACPI PSD,3.10
281,"ASUS M2N-X, AMD X2 , check my logs",,defect,major,ACPI PSD,3.10
290,"ASUS EeePC 4G, check my logs",,defect,major,ACPI PSD,3.10
