﻿id,Summary,Owner,Type,Priority,Version,Resolution
601,Driver for ISDN card Eicon/Diehl doesn't load during boot,David Azarewicz,comment,major,3.22.03,
254,Previous.dat missing data on T60,,defect,major,3.09,fixed
276,suspend/resume TP R60,,defect,major,3.19.15,fixed
305,"Suspend/resume, Thinkpad T61",,defect,major,3.11,fixed
313,Lenovo Thinkcentre A60 works with ACPI 3.09 not with 3.11,,defect,major,3.14,fixed
332,Acer M3A78-EM motherboard,eco,defect,major,3.19,fixed
374,ASUS M3A79-T Deluxe & AMD Phenom II X4 920 no USB & additional no APIC mode,,defect,major,,fixed
382,Thinkpad T42 hangs on S3 sleepstate with resume with ACPI-APIC-BAT.ZIP,Steven Levine,defect,major,3.16,fixed
385,GA-MA790GP-DS4H motherboard (AMD) doesn't normally boot into graphics mode,eco,defect,major,3.14,fixed
396,Asus M2A-MX ACPI problem,eco,defect,major,3.15,fixed
401,Intel ATOM system routinely hangs at boot logo,eco,defect,major,3.16,fixed
410,"Sony Vaio VGN-A190, troubles with ACPI",eco,defect,major,3.14,fixed
412,Using volume buttons on Thinkpad T60 traps machine,eco,defect,major,3.15,fixed
433,Thinkpad T42 S3 resume fails with UHCI driver hang,David Azarewicz,defect,major,3.16,fixed
445,"ASUS EEE PC 1008HA Seashell, TRAP 0000",eco,defect,major,3.17,fixed
451,log from logs collector t61,eco,defect,trivial,3.19,fixed
452,"T61 with ACPI 3.18, boot hangs after WPS comes up.",David Azarewicz,defect,major,3.18,fixed
454,"USB trap, ACPI 3.17 degradation",eco,defect,major,3.17,fixed
460,318FB and nForce430 chipset report,eco,defect,major,3.16,fixed
466,ACPI 3.18 full hangs on loading UNIAUD driver at end of loading all device drivers,eco,defect,major,3.16,fixed
467,acpi318FULL and nForce430 chipset,eco,defect,major,3.17,fixed
472,318ND and nForce430 chipset,eco,defect,major,3.17,fixed
474,ACPI318APIC1STCALL. System frozen after 2 minuts of PM load.,eco,defect,blocker,3.17,fixed
486,Toshiba SP4270: ACPI trap E after acpiwizard install,eco,defect,major,3.17,fixed
498,Asus M4A87TD + acpi v3.19CR4 = AcpiOsSignalSemaphore BAD,David Azarewicz,defect,major,3.19,fixed
