﻿id,Summary,Owner,Type,Priority,Version,Created
515,/SMP - A Key before the Boot Logo produce an internal processing error,eco,defect,major,3.18,"Jun 23, 2011, 12:33:39 AM"
502,ACPI 319 - RC4,eco,task,trivial,3.18,"Mar 26, 2011, 12:12:42 PM"
468,ACPI does not check switches...,eco,enhancement,major,3.17,"Dec 15, 2009, 2:20:02 PM"
405,"ACPI, Gigabyte GA-K8NS Ultra-939",David Azarewicz,defect,major,3.17,"May 5, 2009, 9:41:06 PM"
462,APIC mode and SBLive16.sys do not working,eco,defect,major,3.17,"Nov 15, 2009, 4:49:13 PM"
453,Acer Aspire One D250 Netbook no poweroff,eco,defect,major,3.17,"Sep 13, 2009, 3:19:31 AM"
476,Acpi 3.18 crashed with acpideamon installed,eco,defect,blocker,3.17,"Mar 6, 2010, 4:18:59 PM"
496,Asus P5E3 dual core CPU IRQ problems,pasha,defect,critical,3.18,"Jan 22, 2011, 1:38:18 PM"
505,Dell Vostro 1520: hda wrong initialization in APIC mode,eco,defect,major,3.18,"May 9, 2011, 10:20:03 PM"
426,"Embedded controller, Toshiba A-300, troubles",eco,defect,major,3.16,"Jul 15, 2009, 8:49:13 AM"
499,Enable Quiet Boot /Q,eco,enhancement,trivial,3.18,"Feb 19, 2011, 12:41:52 PM"
378,Implement standard form build level strings for all ACPI binaries,,task,major,3.14,"Feb 11, 2009, 1:21:55 AM"
369,Intel ACPI-CA source code upgrade,acpi ca,task,major,3.19,"Jan 15, 2009, 6:27:01 PM"
399,Log files of acpica$ do not have time stamps.,eco,enhancement,minor,3.15,"May 1, 2009, 1:42:35 PM"
365,Memory below 16 Mb,,defect,major,3.14,"Jan 12, 2009, 10:28:04 AM"
501,PCI slot not working,eco,defect,major,3.18,"Mar 25, 2011, 12:54:08 PM"
513,Peripherals don't work on Compaq laptop,David Azarewicz,defect,major,3.19,"Jun 11, 2011, 4:44:04 PM"
439,"PowerOff, ASUS P6T Deluxe V2",eco,defect,major,3.16,"Aug 17, 2009, 5:27:33 PM"
444,Report: ACPI317-2008-08-24 and nForce430/MCP61,eco,defect,major,3.16,"Aug 28, 2009, 8:29:47 PM"
507,Report: ACPI319FORDESKTOP on nvidia nForce430/MCP61 chipset,eco,defect,major,3.19,"May 24, 2011, 1:30:11 PM"
379,Rework makefiles to support incremental builds avoid need for full rebuilds,David Azarewicz,task,major,3.14,"Feb 11, 2009, 1:25:45 AM"
427,"Shutdown, ACPI 3.16",eco,defect,major,3.16,"Jul 16, 2009, 8:58:58 PM"
391,The sequence of USB controllers drivers loading,eco,task,major,3.14,"Mar 12, 2009, 3:14:15 PM"
226,Implement PCIWRITE in ACPI 3.x,,defect,blocker,3.08,"Apr 3, 2008, 4:21:10 PM"
516,http://local.88watts.net/software.html gives 'Error 404',eco,defect,major,3.19.02,"Aug 6, 2011, 8:02:00 PM"
449,ACPI and Video ? (very bad performence),eco,defect,major,3.17,"Sep 7, 2009, 12:22:35 PM"
509,ACPIFIXVW2-2011-04-20 on nvidia nForce430/MCP61 chipset,eco,defect,major,3.19,"May 24, 2011, 1:35:51 PM"
508,Report: ACPI319POLLINGFULL on nvidia nForce430/MCP61 chipset,eco,defect,major,3.19,"May 24, 2011, 1:33:08 PM"
465,2 ACPI-Logs (APCI318APIC)/Fujitsu-Siemens ESPRIMO,hanno,task,trivial,,"Nov 27, 2009, 8:07:35 AM"
421,ACPI 3.14 + latest UNIAUD = degradation,eco,defect,major,3.14,"Jun 28, 2009, 12:46:48 PM"
419,ACPI 3.xx not working in SMP mode.,eco,defect,major,3.14,"Jun 21, 2009, 7:48:33 PM"
392,ACPI315PRE fails to boot,eco,defect,critical,3.15,"Mar 13, 2009, 12:52:03 AM"
459,ACPI318S and nForce430 chipset report,eco,defect,major,3.16,"Oct 22, 2009, 11:41:42 PM"
227,"ASUS M3A, SMP doesn't work",,defect,major,3.08,"Apr 4, 2008, 9:42:50 AM"
211,"Acer Aspire 4720, ACPI crashes",David Azarewicz,defect,major,3.14,"Mar 10, 2008, 12:12:32 PM"
406,After ACPI Wizard system hangs while booting,eco,defect,major,3.15,"May 15, 2009, 4:53:18 PM"
327,"Embedded controller, ASUS A6Ja",eco,defect,major,3.15,"Nov 27, 2008, 1:03:58 PM"
425,"Embedded controller, Dell 1525, troubles",eco,defect,major,3.16,"Jul 13, 2009, 12:09:49 PM"
434,"Embedded controller, Thinkpad T42, troubles",eco,defect,major,3.16,"Aug 2, 2009, 10:59:38 AM"
417,HT enabled hangs boot,eco,defect,minor,3.14,"Jun 12, 2009, 8:28:45 PM"
473,Logs for ACPI318FULL and ACPI318ND,hanno,task,trivial,,"Jan 5, 2010, 5:10:05 PM"
475,Logs for ACPI318ND and ACPI318PREREL,hanno,task,trivial,,"Mar 5, 2010, 7:36:51 PM"
492,No boot with /SMP /APIC Intel SP7320SP2 ServerBoard (dual xeon nocona),Gennady S. Rashkovich,defect,major,3.16,"Oct 20, 2010, 8:39:51 AM"
484,developer can't answer to acpi-dev,Lars Erdmann,defect,major,3.16,"May 21, 2010, 2:33:25 PM"
510,logs for 2 acpi versions,eco,enhancement,major,3.19,"May 30, 2011, 9:17:12 AM"
483,svn can't be access by developer,eco,defect,major,3.16,"May 21, 2010, 2:32:44 PM"
514,2 logs for acpi-fix versions,eco,enhancement,trivial,3.19,"Jun 16, 2011, 3:10:37 PM"
397,"8-core server, Can't boot",eco,defect,major,3.14,"Apr 15, 2009, 11:52:30 AM"
430,ACPI 3.16 kills USB mouse and keyboard.,eco,defect,major,3.16,"Jul 21, 2009, 3:12:16 PM"
443,ACPI 3.17 causes TRAP 000c,eco,defect,major,3.16,"Aug 26, 2009, 5:55:26 PM"
477,ACPI 3.18 does not load in /SMP /PIC mode.,eco,defect,blocker,3.17,"Mar 6, 2010, 4:24:04 PM"
448,ACPI and Video ? (very bad performence),eco,defect,major,3.17,"Sep 7, 2009, 12:21:10 PM"
450,ACPI and Video ? (very bad performence),eco,defect,major,3.17,"Sep 7, 2009, 12:25:00 PM"
345,AMD 780G Chipset - PMSHELL hangs with /SMP /!NOD only /!NOD works,,defect,major,3.14,"Dec 13, 2008, 9:28:09 PM"
333,"AMD Chipset, Todo",,defect,major,3.11,"Nov 30, 2008, 3:15:38 PM"
360,"AMD chipset, ASUS M3A32-MVP Deluxe",,defect,major,3.14,"Jan 6, 2009, 6:17:12 PM"
429,"ASUS P35 DS3 F3, trap on boot",eco,defect,major,3.16,"Jul 20, 2009, 2:29:42 PM"
358,ASUS P5E3WS Fails to boot (Infinity reboot) in /APIC mode,,defect,major,3.14,"Jan 4, 2009, 7:26:28 PM"
381,Ctrl-Alt-Delete traps in PSD_RESET_MODE,,defect,critical,3.14,"Feb 11, 2009, 6:53:22 PM"
404,Debug build of ACPI 3.15 crashes with debug kernel,eco,defect,major,3.15,"May 5, 2009, 1:22:42 PM"
393,EEE PC 901 hangs on shutdown,eco,defect,blocker,3.14,"Mar 15, 2009, 3:15:49 PM"
437,Fujitsu AMILO Xa 3530 Notebook,eco,defect,major,3.16,"Aug 11, 2009, 4:43:42 PM"
361,HP nc8430 hang on boot w/ APIC & SMP,,defect,major,3.14,"Jan 7, 2009, 11:59:18 PM"
485,Log for ACPI318SW,eco,task,major,,"May 21, 2010, 7:19:34 PM"
389,Neither ACPI nor APM shutdown work,eco,defect,major,3.14,"Mar 7, 2009, 8:10:38 AM"
446,"PowerOff, ACPI 3.17, Thinkpad T61",eco,defect,major,3.16,"Sep 2, 2009, 7:29:42 AM"
458,Report on MSI GX623X notebook + issues,eco,enhancement,major,3.17,"Oct 17, 2009, 10:16:32 AM"
441,Report: V3.17 and nForce430/MCP61 chipset,eco,defect,major,3.16,"Aug 25, 2009, 3:36:59 PM"
442,Report: V3.17 and nForce430/MCP61 chipset,eco,defect,major,3.17,"Aug 25, 2009, 3:37:18 PM"
359,"SMP APIC, Compaq F761",eco,defect,major,3.14,"Jan 6, 2009, 4:47:06 PM"
353,"SMP APIC, Compaq Presario C700",,defect,major,3.14,"Jan 2, 2009, 4:56:58 AM"
372,"SMP APIC, Toshiba Tecra A9",,defect,major,,"Jan 20, 2009, 11:25:25 AM"
488,Shutdown reboots PC,eco,defect,minor,3.16,"Jun 30, 2010, 11:31:11 PM"
422,"Shutdown, ACPI 3.16, ASUS EEE PC 1008HA Seashell",eco,defect,major,3.16,"Jul 7, 2009, 12:33:51 PM"
335,Sound loops with latest uniaud and SMP,,defect,minor,3.14,"Dec 1, 2008, 8:04:00 PM"
414,TRAP with ACPI 3.15 on Thinkpad T60,eco,defect,major,3.15,"Jun 3, 2009, 4:02:50 PM"
415,TRAP with ACPI 3.16 on Thinkpad T60 pressing the volume button,eco,defect,major,3.15,"Jun 3, 2009, 4:25:06 PM"
387,Testing ACPI315.ZIP,eco,defect,major,,"Mar 3, 2009, 11:33:29 AM"
403,Thinkpad T60 hangs from time to time and sometimes even completely...,eco,defect,major,3.14,"May 5, 2009, 9:23:05 AM"
413,Trap with Thinkpad T60 while pressing CAD,eco,defect,major,3.15,"Jun 3, 2009, 3:24:05 PM"
261,USB drive problem,eco,defect,major,3.10,"Jul 10, 2008, 3:56:22 PM"
494,Use of PS/2 mouse breaks IRQ link that was set up manually,eco,defect,major,3.18,"Jan 3, 2011, 11:34:42 AM"
435,v3.16 (eCS2 RC7) and nForce430/MCP61 chipset,eco,defect,major,3.16,"Aug 4, 2009, 6:02:18 PM"
390,xseries 335 server,eco,defect,major,3.14,"Mar 9, 2009, 10:32:07 PM"
