﻿id,Summary,Owner,Type,Priority,Milestone,Component
24,APM.ADD version 1.15 reports itself as 1.14 during boot,pasha,defect,trivial,Release version 3.08,APM Compatibility Driver
38,MPTS traps after installing ACPI 3.01,pasha,defect,trivial,,ACPI PSD
77,None,None,enhancement,trivial,,APM Compatibility Driver
78,None,None,task,trivial,Code Restructuring & Cleanup,APM Compatibility Driver
85,Spam,None,task,trivial,,ACPI PSD
89,Spam,None,task,trivial,,ACPI PSD
92,Spam,None,task,trivial,,ACPICA.ADD
97,Spam,None,task,trivial,,APM Compatibility Driver
99,None,None,defect,trivial,Release version 3.08,ACPICA.ADD
103,Spam,None,task,trivial,,APM Compatibility Driver
105,None,None,task,trivial,,ACPI PSD
106,None,None,enhancement,trivial,Release version 3.08,APM Compatibility Driver
108,None,None,task,trivial,Reduce Options,ACPI PSD
114,None,None,enhancement,trivial,Code Restructuring & Cleanup,ACPI PSD
116,None,None,defect,trivial,Release version 3.08,ACPI PSD
119,None,None,enhancement,trivial,Release version 3.08,ACPICA.ADD
120,None,None,defect,trivial,Code Restructuring & Cleanup,APM Compatibility Driver
121,Spam,None,task,trivial,,ACPISNP.SNP
122,Spam,None,task,trivial,,ACPICA.ADD
149,ACPI switches /SMP /APIC,pasha,enhancement,trivial,,ACPI PSD
165,All ACPI 3.0x packages don't include the ACPICA.ADD driver!,pasha,task,trivial,,ACPI PSD
212,Fujitsu Lifebook N6460 logs,pasha,enhancement,trivial,Release version 3.08,ACPI PSD
336,Thinkpad T61 collection log,,defect,trivial,Release version 3.12,Utilities
451,log from logs collector t61,eco,defect,trivial,Feedback pending,ACPI PSD
465,2 ACPI-Logs (APCI318APIC)/Fujitsu-Siemens ESPRIMO,hanno,task,trivial,Release version 3.19,ACPI PSD
470,Suggest to import flat DS selector instead of computing it,eco,enhancement,trivial,,ACPI PSD
471,"return values for GetCS, GetSS not correctly set",eco,defect,trivial,,ACPI PSD
473,Logs for ACPI318FULL and ACPI318ND,hanno,task,trivial,Release version 3.19,ACPI PSD
475,Logs for ACPI318ND and ACPI318PREREL,hanno,task,trivial,Release version 3.19,ACPI PSD
499,Enable Quiet Boot /Q,eco,enhancement,trivial,Release version 3.19,ACPI PSD
502,ACPI 319 - RC4,eco,task,trivial,Release version 3.19,ACPI PSD
514,2 logs for acpi-fix versions,eco,enhancement,trivial,Release version 3.19,ACPI PSD
526,"ACPI boots, but quickly sets both CPU to 12%",eco,defect,trivial,Release 4.00,Daemon
558,testlog.cmd does not detect pci.exe,David Azarewicz,defect,trivial,Release 4.00,Utilities
588,Typo in help file (PSD_EN.INF),David Azarewicz,comment,trivial,,Documentation
11,"Options get not correctly parsed, can lead to crash",pasha,defect,minor,Code Restructuring & Cleanup,ACPI PSD
31,"Wrong ""Time remaining"" indication by APM.ADD",pasha,defect,minor,,APM Compatibility Driver
32,Battery always shows 0%,anonymous,defect,minor,Release version 3.08,APM Compatibility Driver
33,"No ""Battery Optimized Performance""",pasha,defect,minor,Release version 3.08,APM Compatibility Driver
43,ACPI driver breaks bootlogo (no Quiet switch),pasha,enhancement,minor,Release version 3.08,ACPI PSD
44,APM driver breaks boot logo,pasha,defect,minor,Release version 3.08,APM Compatibility Driver
52,SetGetThrtl doesn't work on 3.02,pasha,defect,minor,,ACPI PSD
54,Shutdown feature of APM/ACPI does not work under eCS 2.0 RC1/2,pasha,defect,minor,Release version 3.08,ACPI PSD
56,"ACPI, Asus P4C800 Deluxe",pasha,defect,minor,,ACPI PSD
57,"ACPI, Gateway 7405GX laptop",anonymous,defect,minor,Release version 3.15,ACPI PSD
73,None,None,task,minor,,ACPI PSD
79,None,None,enhancement,minor,Release version 3.08,ACPI PSD
84,None,None,task,minor,Reduce Options,ACPICA.ADD
87,None,None,enhancement,minor,Release version 3.08,APM Compatibility Driver
88,None,None,defect,minor,,ACPISNP.SNP
102,None,None,defect,minor,Release version 3.08,ACPISNP.SNP
109,None,None,defect,minor,Release version 3.08,ACPISNP.SNP
118,None,None,defect,minor,Reduce Options,APM Compatibility Driver
126,acpibattery.exe utility should only show existing battery(s),pasha,enhancement,minor,Release version 3.08,Utilities
162,Resume with ACPI 3.5/3.0.5 eCS 20rc1 on T60 does  not work anymore,pasha,defect,minor,,ACPI PSD
244,The PS/2 mouse stops working if ACPI is used. Also the reboot hangs if ACPI is installed. The Ahteros AR5006 family 802.11 wireless NIC does not work with ACPI installed or not.,Chuck McKinnis,defect,minor,Release version 3.10,ACPI PSD
265,Problems activating SMP,pasha,enhancement,minor,Release version 3.11,ACPI PSD
266,ACPI NOW BOOTING! 3.09 AND 3.10  ziq file attached  note this a requested ticket,pasha,task,minor,Release version 3.10,ACPI PSD
286,Thinkpad A20m does not shutdown,pasha,defect,minor,Release version 3.10,ACPI PSD
314,VPIC.SYS; Asus P4C800,,defect,minor,Release version 3.19,VPIC.SYS
335,Sound loops with latest uniaud and SMP,,defect,minor,Release version 3.19,ACPI PSD
384,Hot Dock / Undock support,eco,enhancement,minor,Release version 3.19,Utilities
399,Log files of acpica$ do not have time stamps.,eco,enhancement,minor,Release version 3.19,ACPI PSD
402,Acpi-Poweroff with apm.add fails,eco,defect,minor,Release version 3.19,APM Compatibility Driver
407,acpidaemon traps if warning removed,Steven Levine,task,minor,Release version 3.15,Build system
417,HT enabled hangs boot,eco,defect,minor,Release version 3.19,ACPI PSD
487,Scanpci hangs on Toshiba Satellite Pro 4270,eco,defect,minor,,Utilities
488,Shutdown reboots PC,eco,defect,minor,Release version 3.19,ACPI PSD
525,No OS2AHCI.ADD,David Azarewicz,defect,minor,Release 4.00,Installer
527,Question/Problem? with powerdlg.exe,David Azarewicz,enhancement,minor,Release version 3.19,Documentation
536,Slow boot/load of BASEDEVs,David Azarewicz,enhancement,minor,Release 4.00,ACPI PSD
548,PowerManager error,David Azarewicz,defect,minor,Release 4.00,ACPI PSD
549,PowerManager errors,David Azarewicz,defect,minor,Feedback pending,Daemon
559,WarpIN installation resetting config.sys settings,David Azarewicz,defect,minor,Release 4.00,ACPI PSD
561,Annoying defaults installing WPI archive,David Azarewicz,defect,minor,Release 4.00,Installer
562,Wake up hangs,David Azarewicz,defect,minor,Release 4.00,Suspend-Resume
563,Keyboard dead with ACPI 3.21.02,David Azarewicz,defect,minor,Release 4.00,ACPI PSD
564,Some installation observations,David Azarewicz,enhancement,minor,Release 4.00,ACPI PSD
565,Resume doesn't work on A8N SLI Premium,David Azarewicz,defect,minor,,ACPI PSD
567,Resume does not work,David Azarewicz,defect,minor,Release 4.00,Suspend-Resume
570,Add plug and play recommendation to inf,David Azarewicz,enhancement,minor,Release 4.00,Documentation
576,Trap 8,David Azarewicz,defect,minor,Feedback pending,ACPI PSD
577,Resume hangs,David Azarewicz,defect,minor,Release 4.00,Suspend-Resume
582,"System crashes when calling ""full screen command line""",David Azarewicz,defect,minor,Release 4.00,NotAcpiRelated
583,Working eCS 2.2 demo III,David Azarewicz,enhancement,minor,Feedback pending,ACPI PSD
584,Win/OS2 inserviceable with ACPI without the /PIC switch,David Azarewicz,comment,minor,,ACPI PSD
586,PSD statement farkled after installing acpi-3.22.01.exe,David Azarewicz,defect,minor,,Installer
587,Cannot Boot from eCS 2.2 Beta DVD,David Azarewicz,defect,minor,Release 3.22,ACPI PSD
593,Test PSD about to expire.,,comment,minor,Feedback pending,ACPI PSD
595,Clarification of readme.txt,,comment,minor,,Documentation
597,"""Some devices could not be assigned an interrupt (out of range)"" - Audio does not work",,comment,minor,Feedback pending,ACPI PSD
602,Probleme mit Treibern der ISDN-Karte Eicon DIVA 2.01 PCI,,comment,minor,,ACPI PSD
603,OS/4 Compatibility,,task,minor,,ACPI PSD
1,Cleanup compiler warnings,pasha,defect,major,Release version 3.08,ACPI PSD
2,Get rid of ACPICA.ADD,pasha,defect,major,,ACPICA.ADD
4,NVIDIA dualcore switch,pasha,defect,major,Reduce Options,ACPI PSD
5,Change Vendor in _OS,pasha,defect,major,Release version 3.08,ACPI PSD
8,IRQ handling with interrupts > 48,pasha,defect,major,Release version 3.08,ACPI PSD
9,Patched RESOURCE.SYS,pasha,defect,major,Release version 3.08,ACPI PSD
10,OEMHLP$,pasha,defect,major,Release version 3.08,ACPI PSD
12,STRUCT for accessing ACPI from device drivers,pasha,enhancement,major,,ACPI PSD
13,Implement email notification for TRAC,pasha,task,major,,ACPI PSD
15,Thinkpad X20,anonymous,defect,major,,ACPI PSD
16,Samsung P28,pasha,defect,major,,ACPI PSD
17,ASUS M2A-VM (AMD 690G Chipset) + AMD X2,anonymous,defect,major,Release version 3.15,ACPI PSD
18,PowerNow/Cool'n'Quite,pasha,enhancement,major,,ACPI PSD
20,Can't resume from suspend (S1).,pasha,defect,major,,APM Compatibility Driver
21,My CPU gets too hot,pasha,defect,major,,ACPI PSD
22,Some hardware doesn't work correctly after installing ACPI 3.0,pasha,defect,major,Release version 3.08,ACPI PSD
23,TPad T60 will not recognize Fn-F7 to toggle display from LCD to/from CRT,pasha,defect,major,,ACPI PSD
25,SYM8XX.ADD is not ready for APIC,pasha,defect,major,,ACPI PSD
26,ACPI 3.0 locks system,anonymous,enhancement,major,,ACPI PSD
27,ACPI 3.0 issues,pasha,defect,major,,ACPI PSD
28,ACPI 3.01 and 3.0 trap on IBM Xseries 345,pasha,defect,major,,ACPI PSD
29,Roderick,anonymous,defect,major,,ACPI PSD
30,Video doesnt' resume from suspend (S3),pasha,defect,major,,ACPI PSD
34,"Compaq Presario V5000, IRQ Conflicts",anonymous,defect,major,,ACPI PSD
35,bad resume,pasha,defect,major,Release version 3.08,ACPI PSD
36,ACPI 3.01 hangs at ECS Boot logo.,anonymous,defect,major,Release version 3.08,ACPI PSD
40,TP R60 suspend/resume problem,pasha,defect,major,,ACPI PSD
41,S1 and S3 doesn't work with ACPI 3.01 on Nvidea/AMD system,pasha,defect,major,Release version 3.08,APM Compatibility Driver
42,No powerlevel states available for Centrino duo,pasha,defect,major,Release version 3.08,APM Compatibility Driver
45,"Dell Inspiron 2650, unusable after boot",pasha,defect,major,,ACPI PSD
46,"Dell 1400 SC Dual Intel Xeon, traps",anonymous,defect,major,,ACPI PSD
47,"Acer travelmate 291lmi, battery level shows 0%",pasha,defect,major,,ACPI PSD
48,"Lenovo T60, trap when plug in the power-cable",pasha,defect,major,,ACPI PSD
49,"Nec Versa M360, ACPI failes to boot",pasha,defect,major,,ACPI PSD
50,REMAP feature do not fork in ACPI 3.0.1,pasha,defect,major,,ACPI PSD
51,Crash occurs when loading _W4 kernel with /SMP switch,pasha,enhancement,major,Release version 3.08,ACPI PSD
53,eCS 2.0 version of ACPI hangs at WPS load on boot,anonymous,defect,major,Release version 3.08,ACPI PSD
55,ASUS A8N-E + ACPI 3.02 works with SMP IF,anonymous,defect,major,,ACPI PSD
58,"Thinkpad r40e, unusable if boot with ACPI.PSD (ACPI 3.04)",pasha,defect,major,,ACPI PSD
59,VDMs don't start with ACPI 3.02,anonymous,defect,major,,ACPI PSD
60,System won't boot with ACPI 3.0.2 in SMP mode,pasha,defect,major,,ACPI PSD
61,"A8N-E , AMD dual core, can't boot",anonymous,defect,major,,ACPI PSD
62,"IBM ZPro 6221 DualXeon, no APIC",anonymous,defect,major,,ACPI PSD
63,"Thinkpad T40, ACPI 3.0x and UNIAUD",anonymous,defect,major,,ACPI PSD
64,"Acer Aspire 1350, problems with USB",anonymous,defect,major,,ACPI PSD
65,"ACPI v3 + /SMP, /CD and /R on ASUS A8V results in continuos reboot cycle.",anonymous,defect,major,,ACPI PSD
67,Firefox exits in eCS 2.0 RC2 with Core2 Quad,anonymous,defect,major,Release version 3.08,ACPI PSD
68,Intel P4 system doesn't boot anymore,pasha,defect,major,,ACPI PSD
69,"eCS bug #1569: When plugging the machine into its docking station, it traps on boot (RC1)",pasha,defect,major,Release version 3.08,ACPI PSD
70,Get trap after the main menu with Ecs v2 beta3,pasha,defect,major,Release version 3.08,ACPI PSD
71,Get trap after the main menu with Ecs v2 beta3,pasha,defect,major,Release version 3.08,ACPI PSD
72,dell inspiron 9300: events not supported,anonymous,defect,major,,ACPI PSD
75,None,None,defect,major,Release version 3.08,ACPISNP.SNP
80,None,None,task,major,,APM Compatibility Driver
83,None,None,task,major,,ACPICA.ADD
86,None,None,enhancement,major,Reduce Options,APM Compatibility Driver
91,None,None,enhancement,major,Reduce Options,ACPISNP.SNP
96,None,None,task,major,Release version 3.08,ACPICA.ADD
98,None,None,task,major,,ACPI PSD
100,None,None,defect,major,,ACPISNP.SNP
104,None,None,defect,major,Reduce Options,ACPISNP.SNP
111,None,None,enhancement,major,,APM Compatibility Driver
117,None,None,defect,major,Code Restructuring & Cleanup,ACPICA.ADD
124,Lenovo Thinkpad T60 is unusable,pasha,defect,major,,ACPI PSD
125,Thinkpad T60 with ACPI 3.0.3 sometime traps,pasha,defect,major,,ACPI PSD
127,"AMD Chipset, USB mouse keyb don't work with ACPI 3.x",pasha,defect,major,,ACPI PSD
128,"Asus M2V, SMP",pasha,defect,major,,ACPI PSD
129,TRAP D in cbcis.sys driver with active ACPI 2.22,pasha,defect,major,,ACPI PSD
130,ACPI v3.03 TrapE with SMP,pasha,defect,major,,ACPI PSD
131,T23 will not start WPS,pasha,defect,major,,ACPI PSD
132,HP Omnibook hangs at loading Danis,pasha,defect,major,Release version 3.08,ACPI PSD
133,HP Omnibook slows down when APM is loaded,pasha,defect,major,Release version 3.08,APM Compatibility Driver
134,Compaq DL360 rack server traps @ boot in ACPI,pasha,defect,major,Release version 3.08,ACPI PSD
135,"Thinkpad T61, Working suspend with GenMAC 2.1 test 20071020",pasha,defect,major,,ACPI PSD
136,"Intel D975XBX2, switches for APIC",pasha,defect,major,,ACPI PSD
137,"Toshiba Sat Pro P100, trap",eco,defect,major,,ACPI PSD
138,виснет на screen01.sys,pasha,defect,major,Release version 3.08,ACPI PSD
139,ecs ticket 1548 (trap 0008 on use of dockingstation with T30),pasha,defect,major,Release version 3.08,ACPI PSD
140,WIn-OS/2 and DOS sessions do not work with SMP in 2.0 RC1/RC2,pasha,defect,major,,ACPI PSD
142,"ACPI 3.04, T43, Genmac does not load Wireless NIC with ACPI loaded",pasha,defect,major,Release version 3.08,ACPI PSD
143,Acer Aspire  9410Z traps when loading ACPI.PSD booting from CD,pasha,defect,major,Release version 3.08,ACPI PSD
145,Again trap with ACER laptop (as ticket 143),pasha,defect,major,Release version 3.08,ACPI PSD
146,ACPI 3.04 OS OSI switch,pasha,defect,major,Release version 3.08,ACPI PSD
147,System of user at Warpstock hangs on USBOHCD.SYS with ACPI in SMP mode Athlon 64 machine,pasha,defect,major,,ACPI PSD
148,Not detecting USB controllers.,pasha,defect,major,Release version 3.08,ACPI PSD
150,Sounds in a loop,pasha,defect,major,,ACPI PSD
151,Please update PRINT01.SYS,pasha,defect,major,,ACPI PSD
152,Intel D975XBX2 troubles,pasha,defect,major,,ACPI PSD
153,Switching to Battery optimized Performance does not work,pasha,defect,major,Release version 3.08,ACPI PSD
154,eCS 2.0 RC3 - Fn F3 does not switch screen off on ThinkPad T42p,pasha,defect,major,Release version 3.15,ACPI PSD
156,Shutdown causes reboot,pasha,defect,major,Release version 3.08,ACPI PSD
157,"GA-p35-ds3, screen01.sys hangs",pasha,defect,major,,ACPI PSD
158,ZPro 6221,pasha,defect,major,,ACPI PSD
159,Thinkpad R51e,pasha,defect,major,,ACPI PSD
160,"ACPI 3.05, no suspend, no battery optimized on T42p",pasha,defect,major,,ACPI PSD
161,apparent problem in new ACPI (v 3.5) package install,pasha,defect,major,Release version 3.08,ACPI PSD
163,RC3 pulsates,pasha,defect,major,Release version 3.13,ACPI PSD
164,Maximal qty of CPUs,pasha,defect,major,,ACPI PSD
166,Reference old ticket #61,pasha,defect,major,,ACPI PSD
167,"Dell PowerEdge SC440, Intel Xeon 3060",pasha,defect,major,,ACPI PSD
168,ACPI 3.05 traps on Shuttle Barebone with AMD Dual Core and VIA chipset,pasha,defect,major,Release version 3.08,ACPI PSD
169,ACPI problems in RC4,pasha,defect,major,Release version 3.08,ACPI PSD
170,Will not suspend or hibernate. Blank screen will not return..power switch cold-boots,,defect,major,Release version 3.18,ACPI PSD
171,TrapC in OS2KRNL after activating SMP with eCS v2 RC4,pasha,defect,major,Release version 3.08,ACPI PSD
172,Logs should be written to LOGFILES,pasha,defect,major,,ACPI PSD
173,Asus M2N-SLI Deluxe and ACPI 3.05,pasha,defect,major,,ACPI PSD
