﻿id,Summary,Owner,Type,Priority,Milestone,Component
138,виснет на screen01.sys,pasha,defect,major,Release version 3.08,ACPI PSD
191,uconv.dll problem,,defect,major,,Utilities
558,testlog.cmd does not detect pci.exe,David Azarewicz,defect,trivial,Release 4.00,Utilities
276,suspend/resume TP R60,,defect,major,Feedback pending,ACPI PSD
274,single /APIC switch => PC hangs,pasha,defect,major,Release version 3.11,ACPI PSD
175,rwklein,pasha,defect,critical,,ACPI PSD
195,"problem with suspend/resume, problem with reboot/estyler",pasha,defect,major,Release version 3.08,ACPI PSD
451,log from logs collector t61,eco,defect,trivial,Feedback pending,ACPI PSD
311,laptop cpu cooling fan,,defect,major,Release version 3.18,ACPI PSD
215,hangs on a SOYO nvidia-nforce630 MB + AM2 4200 system,pasha,defect,critical,,ACPI PSD
288,hang T61 at screen01.sys w/ acpi v3.10,pasha,defect,major,Release version 3.12,ACPI PSD
69,"eCS bug #1569: When plugging the machine into its docking station, it traps on boot (RC1)",pasha,defect,major,Release version 3.08,ACPI PSD
53,eCS 2.0 version of ACPI hangs at WPS load on boot,anonymous,defect,major,Release version 3.08,ACPI PSD
72,dell inspiron 9300: events not supported,anonymous,defect,major,,ACPI PSD
198,crash Dell PowerEdge T105 server,pasha,defect,major,,ACPI PSD
537,cfg and log mixup,David Azarewicz,defect,major,Release 4.00,Daemon
35,bad resume,pasha,defect,major,Release version 3.08,ACPI PSD
161,apparent problem in new ACPI (v 3.5) package install,pasha,defect,major,Release version 3.08,ACPI PSD
315,acpideamon,pasha,enhancement,major,Release version 3.12,ACPI PSD
407,acpidaemon traps if warning removed,Steven Levine,task,minor,Release version 3.15,Build system
126,acpibattery.exe utility should only show existing battery(s),pasha,enhancement,minor,Release version 3.08,Utilities
467,acpi318FULL and nForce430 chipset,eco,defect,major,Feedback pending,ACPI PSD
158,ZPro 6221,pasha,defect,major,,ACPI PSD
554,Wrong routing of timer interupt,David Azarewicz,defect,major,Feedback pending,ACPI PSD
31,"Wrong ""Time remaining"" indication by APM.ADD",pasha,defect,minor,,APM Compatibility Driver
140,WIn-OS/2 and DOS sessions do not work with SMP in 2.0 RC1/RC2,pasha,defect,major,,ACPI PSD
30,Video doesnt' resume from suspend (S3),pasha,defect,major,,ACPI PSD
314,VPIC.SYS; Asus P4C800,,defect,minor,Release version 3.19,VPIC.SYS
59,VDMs don't start with ACPI 3.02,anonymous,defect,major,,ACPI PSD
412,Using volume buttons on Thinkpad T60 traps machine,eco,defect,major,Feedback pending,ACPI PSD
600,Unepected power off during boot; incorrect power readings; unexpected undocking behavior,,comment,major,,ACPI PSD
454,"USB trap, ACPI 3.17 degradation",eco,defect,major,Feedback pending,ACPI PSD
588,Typo in help file (PSD_EN.INF),David Azarewicz,comment,trivial,,Documentation
500,TrapE starting ACPIDaemon,ecsnl,defect,major,Release version 3.19,Daemon
540,Trap2 loading ACPI.PSD,David Azarewicz,defect,critical,Release 4.00,ACPI PSD
232,Trap in ACPI.PSD when testing _OSI multiple times,pasha,defect,blocker,,ACPI PSD
512,Trap d for ACPI 3.19 in eCS 2.1,David Azarewicz,defect,major,Feedback pending,ACPI PSD
575,Trap 008 with v06,David Azarewicz,defect,major,Release 4.00,ACPI PSD
209,Trap 000E with ACPI on startup,pasha,defect,major,,ACPI PSD
486,Toshiba SP4270: ACPI trap E after acpiwizard install,eco,defect,major,Feedback pending,ACPI PSD
15,Thinkpad X20,anonymous,defect,major,,ACPI PSD
135,"Thinkpad T61, Working suspend with GenMAC 2.1 test 20071020",pasha,defect,major,,ACPI PSD
400,"Thinkpad T61, SMP APIC",eco,defect,major,Release version 3.15,ACPI PSD
329,Thinkpad T61 won't enter suspend,pasha,defect,major,Release version 3.12,ACPI PSD
330,Thinkpad T61 won't enter suspend,,defect,major,Feedback pending,APM Compatibility Driver
336,Thinkpad T61 collection log,,defect,trivial,Release version 3.12,Utilities
125,Thinkpad T60 with ACPI 3.0.3 sometime traps,pasha,defect,major,,ACPI PSD
323,"Thinkpad T42, check my logs",pasha,defect,major,Release version 3.15,ACPI PSD
382,Thinkpad T42 hangs on S3 sleepstate with resume with ACPI-APIC-BAT.ZIP,Steven Levine,defect,major,Feedback pending,ACPI PSD
433,Thinkpad T42 S3 resume fails with UHCI driver hang,David Azarewicz,defect,major,Feedback pending,ACPI PSD
63,"Thinkpad T40, ACPI 3.0x and UNIAUD",anonymous,defect,major,,ACPI PSD
159,Thinkpad R51e,pasha,defect,major,,ACPI PSD
286,Thinkpad A20m does not shutdown,pasha,defect,minor,Release version 3.10,ACPI PSD
534,"ThinkCentre A57 does not power off with ACPI 3.19.14/15, needs additional tool to succeed",David Azarewicz,defect,major,Release 4.00,ACPI PSD
