﻿id,Summary,Owner,Type,Priority,Milestone,Component
4,NVIDIA dualcore switch,pasha,defect,major,Reduce Options,ACPI PSD
11,"Options get not correctly parsed, can lead to crash",pasha,defect,minor,Code Restructuring & Cleanup,ACPI PSD
14,Run tool(s) to clean up source code,Pasha,task,critical,Code Restructuring & Cleanup,ACPI PSD
114,None,None,enhancement,trivial,Code Restructuring & Cleanup,ACPI PSD
117,None,None,defect,major,Code Restructuring & Cleanup,ACPICA.ADD
197,IBM MPro 6868,pasha,defect,major,Release version 3.10,ACPI PSD
199,ACPI 3.07 traps on ASUS Pundit P1-AH2 (nVidia nForce 410/430) and Athlon64 X2 (3800+ EE),pasha,defect,major,Release version 3.10,ACPI PSD
244,The PS/2 mouse stops working if ACPI is used. Also the reboot hangs if ACPI is installed. The Ahteros AR5006 family 802.11 wireless NIC does not work with ACPI installed or not.,Chuck McKinnis,defect,minor,Release version 3.10,ACPI PSD
251,"Dell 1525 (SMP), IRQ troubles ?",pasha,defect,major,Release version 3.10,ACPI PSD
253,SMP not working with Athlon 64 X2 4600+ and ACPI 3.09,pasha,defect,blocker,Release version 3.10,ACPI PSD
266,ACPI NOW BOOTING! 3.09 AND 3.10  ziq file attached  note this a requested ticket,pasha,task,minor,Release version 3.10,ACPI PSD
286,Thinkpad A20m does not shutdown,pasha,defect,minor,Release version 3.10,ACPI PSD
1,Cleanup compiler warnings,pasha,defect,major,Release version 3.08,ACPI PSD
3,Get rid of ACPICA.ADD,pasha,defect,critical,Release version 3.08,ACPICA.ADD
5,Change Vendor in _OS,pasha,defect,major,Release version 3.08,ACPI PSD
6,Just do IRQ handling on the first CPU in SMP mode,pasha,defect,critical,Release version 3.08,ACPI PSD
7,Proper IRQ support with BASEDEV,pasha,defect,critical,Release version 3.08,ACPI PSD
8,IRQ handling with interrupts > 48,pasha,defect,major,Release version 3.08,ACPI PSD
9,Patched RESOURCE.SYS,pasha,defect,major,Release version 3.08,ACPI PSD
10,OEMHLP$,pasha,defect,major,Release version 3.08,ACPI PSD
22,Some hardware doesn't work correctly after installing ACPI 3.0,pasha,defect,major,Release version 3.08,ACPI PSD
24,APM.ADD version 1.15 reports itself as 1.14 during boot,pasha,defect,trivial,Release version 3.08,APM Compatibility Driver
32,Battery always shows 0%,anonymous,defect,minor,Release version 3.08,APM Compatibility Driver
35,bad resume,pasha,defect,major,Release version 3.08,ACPI PSD
36,ACPI 3.01 hangs at ECS Boot logo.,anonymous,defect,major,Release version 3.08,ACPI PSD
42,No powerlevel states available for Centrino duo,pasha,defect,major,Release version 3.08,APM Compatibility Driver
43,ACPI driver breaks bootlogo (no Quiet switch),pasha,enhancement,minor,Release version 3.08,ACPI PSD
44,APM driver breaks boot logo,pasha,defect,minor,Release version 3.08,APM Compatibility Driver
51,Crash occurs when loading _W4 kernel with /SMP switch,pasha,enhancement,major,Release version 3.08,ACPI PSD
53,eCS 2.0 version of ACPI hangs at WPS load on boot,anonymous,defect,major,Release version 3.08,ACPI PSD
54,Shutdown feature of APM/ACPI does not work under eCS 2.0 RC1/2,pasha,defect,minor,Release version 3.08,ACPI PSD
67,Firefox exits in eCS 2.0 RC2 with Core2 Quad,anonymous,defect,major,Release version 3.08,ACPI PSD
69,"eCS bug #1569: When plugging the machine into its docking station, it traps on boot (RC1)",pasha,defect,major,Release version 3.08,ACPI PSD
70,Get trap after the main menu with Ecs v2 beta3,pasha,defect,major,Release version 3.08,ACPI PSD
123,Closing LID causes crash in acpidaemon + huge amounts of LID events,pasha,defect,blocker,Release version 3.08,ACPI PSD
126,acpibattery.exe utility should only show existing battery(s),pasha,enhancement,minor,Release version 3.08,Utilities
134,Compaq DL360 rack server traps @ boot in ACPI,pasha,defect,major,Release version 3.08,ACPI PSD
138,виснет на screen01.sys,pasha,defect,major,Release version 3.08,ACPI PSD
156,Shutdown causes reboot,pasha,defect,major,Release version 3.08,ACPI PSD
161,apparent problem in new ACPI (v 3.5) package install,pasha,defect,major,Release version 3.08,ACPI PSD
168,ACPI 3.05 traps on Shuttle Barebone with AMD Dual Core and VIA chipset,pasha,defect,major,Release version 3.08,ACPI PSD
169,ACPI problems in RC4,pasha,defect,major,Release version 3.08,ACPI PSD
181,Test SMP-safe Unicode dll  (uconv.dll),pasha,defect,major,Release version 3.08,ACPI PSD
190,No poweroff with acpi 3.06 on ASUS P4C800Deluxe,pasha,defect,major,Release version 3.08,ACPI PSD
195,"problem with suspend/resume, problem with reboot/estyler",pasha,defect,major,Release version 3.08,ACPI PSD
200,AMD X2 - nvidia nforce3 250 - does not boot with /SMP /APIC,pasha,defect,major,Release version 3.08,ACPI PSD
201,ASUS G1S Generated Logs,pasha,enhancement,major,Release version 3.08,ACPI PSD
203,ACPIv3.07 and ASUSA8V does not support Via USB2.0,pasha,defect,major,Release version 3.08,ACPI PSD
204,Not detected RTL8187B on Toshiba Sat L40,pasha,defect,major,Release version 3.08,ACPI PSD
208,"ACPI & UNIAUD suspend resume, source code/GPL license",pasha,task,blocker,Release version 3.08,APM Compatibility Driver
212,Fujitsu Lifebook N6460 logs,pasha,enhancement,trivial,Release version 3.08,ACPI PSD
223,AcpiDrv.lib can't be built from current toolkit,,defect,blocker,Release version 3.08,Utilities
252,No battery optimization on T61,pasha,defect,major,Release version 3.11,ACPI PSD
259,AcpiDaemon traps sometimes,pasha,defect,major,Release version 3.11,ACPI PSD
262,"CRC, Dell 1525, How to change brigthness?",pasha,defect,major,Release version 3.11,ACPI PSD
263,"IASL, traps, can't grab data",pasha,defect,major,Release version 3.11,ACPI PSD
265,Problems activating SMP,pasha,enhancement,minor,Release version 3.11,ACPI PSD
271,"Suspend/resume, eComStation 2.0 RC5 is broken",pasha,defect,major,Release version 3.11,ACPI PSD
272,New utility: CPU toggle switch,pasha,defect,major,Release version 3.11,ACPI PSD
274,single /APIC switch => PC hangs,pasha,defect,major,Release version 3.11,ACPI PSD
289,"ASUS A6Ja, mutexes are not perfect",pasha,defect,major,Release version 3.11,ACPI PSD
293,ACPI.PSD has HIGH IRQ's in PIC mode,pasha,defect,critical,Release version 3.11,ACPI PSD
294,"ACPI, Unable to access COM Ports",pasha,defect,major,Release version 3.11,ACPI PSD
264,"""No Battery"" after update to ACPI 3.10 / APM 1.25",pasha,defect,major,Release version 3.12,ACPI PSD
267,Notebook Lenovo T61 boot hangs with ACPI 3.10,pasha,defect,major,Release version 3.12,ACPI PSD
269,"Shutdown, eComStation 2.0 RC5 is broken",pasha,defect,major,Release version 3.12,ACPI PSD
282,Dell Inspiron 9300 locks at boot loading helperw.exe,pasha,defect,major,Release version 3.12,ACPI PSD
288,hang T61 at screen01.sys w/ acpi v3.10,pasha,defect,major,Release version 3.12,ACPI PSD
292,"ASUS P5BN, Core 2 Duo",pasha,defect,major,Release version 3.12,ACPI PSD
295,"Battery, T61 - no battery",pasha,defect,major,Release version 3.12,ACPI PSD
296,"ACPI 3.10, notebook/barebon goes crazy",pasha,defect,major,Release version 3.12,ACPI PSD
298,"Check logs, FujitsuSiemens ESPRIMO",pasha,defect,major,Release version 3.12,ACPI PSD
310,"ASUS P5K, doesn't work in SMP APIC",pasha,defect,major,Release version 3.12,ACPI PSD
