﻿id,Summary,Owner,Type,Priority,Milestone,Component
222,trap when suspend in a Nvidia + AM2 system,pasha,defect,critical,Release version 3.13,APM Compatibility Driver
483,svn can't be access by developer,eco,defect,major,Release version 3.19,ACPI PSD
510,logs for 2 acpi versions,eco,enhancement,major,Release version 3.19,ACPI PSD
154,eCS 2.0 RC3 - Fn F3 does not switch screen off on ThinkPad T42p,pasha,defect,major,Release version 3.15,ACPI PSD
484,developer can't answer to acpi-dev,Lars Erdmann,defect,major,Release version 3.19,ACPI PSD
480,bug in invoking SaveResume device driver command on device driver chain,eco,defect,major,,APM Compatibility Driver
343,acpi v3.14 and nForce430/MCp61 chipset,,defect,major,Release version 3.18,ACPI PSD
243,"acpi loads with ""ERROR: cannot set acpi Interrupt",pasha,defect,major,Release version 3.13,ACPI PSD
180,acpi 3.05: problems with magneto-optical drive,pasha,defect,major,,ACPI PSD
354,X41Tablet,,defect,major,Release version 3.18,ACPI PSD
170,Will not suspend or hibernate. Blank screen will not return..power switch cold-boots,,defect,major,Release version 3.18,ACPI PSD
348,"VPIC.SYS, VUNIAUD, DTA",pasha,enhancement,major,Release version 3.15,ACPI PSD
237,VDM's not working with 3.08 in APIC...,,defect,major,Release version 3.18,ACPI PSD
224,Two identical motherboards need different ACPI settings!?,pasha,defect,major,Release version 3.13,ACPI PSD
171,TrapC in OS2KRNL after activating SMP with eCS v2 RC4,pasha,defect,major,Release version 3.08,ACPI PSD
187,Toshiba Tecra a9-12t acpi not working with /smp,,defect,major,Release version 3.18,ACPI PSD
231,"Toshiba Tecra T9000 boot hang with ""HD busy"" on",pasha,defect,critical,Release version 3.08,ACPI PSD
309,Toshiba Tecra A9 Throttling/Suspend don't work,eco,defect,major,Feedback pending,ACPI PSD
312,Toshiba Tecra A5: problem with throttling,,defect,major,Feedback pending,Utilities
377,"Throttling/PowerStates, Thinkpad T42, troubles",,defect,major,Release version 3.18,ACPI PSD
270,The USB flash doesn't work in APIC mode and the some device working in PIC,,defect,major,Release version 3.18,ACPI PSD
440,TRAPe in GenMac after installing ACPI 3.17,eco,defect,major,Feedback pending,ACPI PSD
202,TRAP 000e at ACPI load with Intel D945GCNL board,pasha,defect,major,Release version 3.13,ACPI PSD
388,TRAP 000e after wakeup from suspend,eco,defect,major,Feedback pending,ACPI PSD
194,T61 issues,,defect,blocker,Feedback pending,ACPI PSD
341,T61 doesn't sleep and power off,,defect,major,Feedback pending,ACPI PSD
497,T61 almost working suspend/resume with ACPI319CR4,David Azarewicz,defect,major,Feedback pending,ACPI PSD
375,T43 2200 b/g wireless card won't initiate under ACPI when starting on battery power,,defect,major,Feedback pending,ACPI PSD
273,"Suspend/resume, Toshiba A100 - Hangs on resume after suspend",,defect,major,Feedback pending,ACPI PSD
207,"Suspend/resume, Thinkpad X32, sleep mode doesn't work",pasha,defect,major,Release version 3.15,ACPI PSD
275,"Suspend/resume, Thinkpad X31",,defect,major,Release version 3.18,ACPI PSD
302,"Suspend/resume, Thinkpad T61",,defect,major,Feedback pending,ACPI PSD
249,"Suspend/resume, Thinkpad T60, s/r doesn't work anymore",,defect,major,Feedback pending,ACPI PSD
436,"Suspend/resume, Thinkpad T60 (Mensys)",eco,defect,major,Feedback pending,ACPI PSD
280,"Suspend/resume, Fujitsu-Siemens Amilo Pro V2045, S3 resume problem",,defect,major,Release version 3.18,ACPI PSD
278,"Suspend/resume, Dell 1525 (Core Duo)",,defect,major,Release version 3.18,ACPI PSD
218,"Suspend/resume, ASUS T3 (ASUS P5B, Core Duo)",,defect,major,Feedback pending,ACPI PSD
279,"Suspend/resume, ASUS A6Ja (Core Duo)",,defect,major,Feedback pending,ACPI PSD
306,Suspend/resume Notebook ASUS G1S,,defect,major,Release version 3.18,ACPI PSD
409,Suspend does not work with ACPI 3.15,eco,defect,critical,Feedback pending,APM Compatibility Driver
370,Supermicro X7DCA-3,,defect,major,Release version 3.18,ACPI PSD
150,Sounds in a loop,pasha,defect,major,,ACPI PSD
246,Shutdown with ASUS P5LD2-X/1333 mother board,pasha,defect,major,Release version 3.13,ACPI PSD
539,Several problems with ACPI 3.20.01,David Azarewicz,defect,major,Feedback pending,Daemon
337,SMP with ATI (AMD) 480 chipset works (some smaller problems to be solved),eco,defect,major,Feedback pending,ACPI PSD
352,"SMP APIC, Maxdata 800",pasha,defect,major,Release version 3.15,ACPI PSD
517,Report: nVidia nForce430 chipset using acpitest-20110808,David Azarewicz,defect,blocker,Feedback pending,ACPI PSD
241,Reboot  on shutdown,pasha,defect,major,Release version 3.15,ACPI PSD
163,RC3 pulsates,pasha,defect,major,Release version 3.13,ACPI PSD
303,"PowerOff, ASUS M6800N notebook",,defect,major,Release version 3.18,ACPI PSD
363,"PowerOff fails sometimes, Thinkpad T42",,defect,major,Release version 3.18,ACPI PSD
216,PowerOff doesn't works anymore on Acer Ferrari laptop,pasha,defect,major,Release version 3.16,ACPI PSD
533,"Poor performance, trap e and no power off on Intel 945C SBC",David Azarewicz,defect,major,Feedback pending,ACPI PSD
489,None,eco,defect,major,Feedback pending,ACPI PSD
492,No boot with /SMP /APIC Intel SP7320SP2 ServerBoard (dual xeon nocona),Gennady S. Rashkovich,defect,major,Release version 3.19,ACPI PSD
355,New ACPI utilities,,enhancement,major,Feedback pending,ACPI PSD
481,"Need to call ""set power state = READY"" instead of Critical_Resume",eco,defect,major,,APM Compatibility Driver
320,"Machine hangs on acpideamon, Thinkpad T42",,defect,major,Release version 3.14,ACPI PSD
177,"MB: Abit IS7-E2, CPU: Celeron 2400D",pasha,defect,major,Release version 3.15,ACPI PSD
475,Logs for ACPI318ND and ACPI318PREREL,hanno,task,trivial,Release version 3.19,ACPI PSD
473,Logs for ACPI318FULL and ACPI318ND,hanno,task,trivial,Release version 3.19,ACPI PSD
221,Lockup after loading cdfs.ifs in /APIC mode,pasha,defect,major,Release version 3.15,ACPI PSD
258,It's necessary add new switch for NVidia: APICasPIC,,task,major,Release version 3.18,ACPI PSD
495,Information for Lenovo ThinkPad T510,David Azarewicz,defect,major,Feedback pending,ACPI PSD
334,IdleState=C3 doesn't work for Thinkpad,,defect,major,Feedback pending,ACPI PSD
351,IBM ZPRO ACPI Hang and No Shutdown,,defect,major,Feedback pending,ACPI PSD
357,Hypertheading?? GemMac not seen. Still a corrupted ACPI table.,,defect,critical,Release version 3.18,ACPI PSD
384,Hot Dock / Undock support,eco,enhancement,minor,Release version 3.19,Utilities
317,High power consumption with /SMP /APIC with Nvidia + SMP Kernel,,enhancement,major,Feedback pending,ACPI PSD
417,HT enabled hangs boot,eco,defect,minor,Release version 3.19,ACPI PSD
350,"HP Pavilion zv5000, USB doesn't work",,defect,major,Release version 3.18,ACPI PSD
324,"HP Compaq nx6125, check my logs",,defect,major,Release version 3.18,ACPI PSD
424,"GIGABYTE GA-P35-DS3, trap on boot",eco,defect,major,Release version 3.15,ACPI PSD
239,Fn Keys do not work.  Appear to require specific ACPI support that is missing...,pasha,enhancement,major,Release version 3.15,ACPI PSD
434,"Embedded controller, Thinkpad T42, troubles",eco,defect,major,Release version 3.19,ACPI PSD
425,"Embedded controller, Dell 1525, troubles",eco,defect,major,Release version 3.19,ACPI PSD
327,"Embedded controller, ASUS A6Ja",eco,defect,major,Release version 3.19,ACPI PSD
220,Dell Optiplex GX620,,defect,major,Release version 3.18,ACPI PSD
301,"Dell Latitude D530, problems",,defect,major,Release version 3.18,ACPI PSD
395,Core 2 Quad computer boots again after Power Off,pasha,defect,major,Release version 3.17,ACPI PSD
362,Constant reboot w ACPI 3.14 and /APIC switch,,defect,major,Release version 3.18,ACPI PSD
242,Computer stops boot on screen.sys. Upon hardware reboot it works fine,pasha,defect,major,Release version 3.13,ACPI PSD
347,"Can't boot, ASUS P5E-V HDMI",,defect,major,Release version 3.18,ACPI PSD
406,After ACPI Wizard system hangs while booting,eco,defect,major,Release version 3.19,ACPI PSD
235,Acpi reassigns non conflicting low IRQ's - disable this behaviour?,pasha,defect,major,Release version 3.13,ACPI PSD
211,"Acer Aspire 4720, ACPI crashes",David Azarewicz,defect,major,Release version 3.19,ACPI PSD
367,"ASUS P5M2, USB Legacy disabled",pasha,defect,major,Release version 3.14,ACPI PSD
227,"ASUS M3A, SMP doesn't work",,defect,major,Release version 3.19,ACPI PSD
245,"ASUS M3A, AMD chipset, QuadCore",,defect,major,Feedback pending,ACPI PSD
257,"ASUS M2n-TVM, ACPI 3.9, Shutdown",pasha,defect,major,Release version 3.15,ACPI PSD
281,"ASUS M2N-X, AMD X2 , check my logs",,defect,major,Release version 3.18,ACPI PSD
193,ASUS M2N-E mobo won't boot when apic is set to /smp ... /apic,,defect,major,Feedback pending,ACPI PSD
17,ASUS M2A-VM (AMD 690G Chipset) + AMD X2,anonymous,defect,major,Release version 3.15,ACPI PSD
290,"ASUS EeePC 4G, check my logs",,defect,major,Release version 3.18,ACPI PSD
255,"ASUS A8V DELUXE, troubles in SMP APIC",,defect,major,Release version 3.18,ACPI PSD
182,APM.SYS,pasha,defect,major,Release version 3.13,ACPI PSD
299,AMD dual-core + nVidia works in /PIC mode,,defect,major,Feedback pending,ACPI PSD
297,AMD dual-core (nVidia chipset) STILL needs /!NOD with 3.11!?,,defect,major,Release version 3.18,ACPI PSD
178,AMD based motherboard ASUS M2A-VM HDMI problems with smp and apic,,defect,major,Release version 3.18,ACPI PSD
383,ACPIdaemon locks system while booting,eco,defect,major,Release version 3.18,Daemon
459,ACPI318S and nForce430 chipset report,eco,defect,major,Release version 3.19,ACPI PSD
392,ACPI315PRE fails to boot,eco,defect,critical,Release version 3.19,ACPI PSD
234,"ACPI, Intel 945GCNL",pasha,defect,major,Release version 3.08,ACPI PSD
529,ACPI version 3.19.14 showstopper?,David Azarewicz,defect,major,Feedback pending,ACPI PSD
214,ACPI should notify user if critical troubles,,enhancement,major,Release version 3.18,ACPI PSD
