﻿id,Summary,Owner,Type,Priority,Milestone,Component
191,uconv.dll problem,,defect,major,,Utilities
192,ACPI Log collector: PCI.EXE error messages,,defect,major,,Utilities
223,AcpiDrv.lib can't be built from current toolkit,,defect,blocker,Release version 3.08,Utilities
254,Previous.dat missing data on T60,,defect,major,Feedback pending,ACPI PSD
276,suspend/resume TP R60,,defect,major,Feedback pending,ACPI PSD
291,HP tc4200 fails to boot. Battery detection problem,,defect,blocker,Release 4.00,ACPI PSD
305,"Suspend/resume, Thinkpad T61",,defect,major,Feedback pending,ACPI PSD
311,laptop cpu cooling fan,,defect,major,Release version 3.18,ACPI PSD
313,Lenovo Thinkcentre A60 works with ACPI 3.09 not with 3.11,,defect,major,Feedback pending,ACPI PSD
314,VPIC.SYS; Asus P4C800,,defect,minor,Release version 3.19,VPIC.SYS
330,Thinkpad T61 won't enter suspend,,defect,major,Feedback pending,APM Compatibility Driver
336,Thinkpad T61 collection log,,defect,trivial,Release version 3.12,Utilities
365,Memory below 16 Mb,,defect,major,Release version 3.19,ACPI PSD
374,ASUS M3A79-T Deluxe & AMD Phenom II X4 920 no USB & additional no APIC mode,,defect,major,Feedback pending,ACPI PSD
378,Implement standard form build level strings for all ACPI binaries,,task,major,Release version 3.19,ACPI PSD
593,Test PSD about to expire.,,comment,minor,Feedback pending,ACPI PSD
600,Unepected power off during boot; incorrect power readings; unexpected undocking behavior,,comment,major,,ACPI PSD
373,"Shutdown, ASUS computer restarts",warpcafe,defect,major,Release version 3.15,ACPI PSD
382,Thinkpad T42 hangs on S3 sleepstate with resume with ACPI-APIC-BAT.ZIP,Steven Levine,defect,major,Feedback pending,ACPI PSD
407,acpidaemon traps if warning removed,Steven Levine,task,minor,Release version 3.15,Build system
1,Cleanup compiler warnings,pasha,defect,major,Release version 3.08,ACPI PSD
3,Get rid of ACPICA.ADD,pasha,defect,critical,Release version 3.08,ACPICA.ADD
4,NVIDIA dualcore switch,pasha,defect,major,Reduce Options,ACPI PSD
5,Change Vendor in _OS,pasha,defect,major,Release version 3.08,ACPI PSD
6,Just do IRQ handling on the first CPU in SMP mode,pasha,defect,critical,Release version 3.08,ACPI PSD
7,Proper IRQ support with BASEDEV,pasha,defect,critical,Release version 3.08,ACPI PSD
