﻿id,Summary,Status,Type,Priority,Milestone,Component
541,Trap in krnl when PM initializes on Nvidea board in /VW mode,reopened,defect,critical,Release 4.00,ACPI PSD
546,PCI-e Parallel Port doesn't work in standard setup,new,defect,minor,Release 4.00,ACPI PSD
551,Compaq Presario CQ57 hangs after booting,new,defect,major,Release 4.00,ACPI PSD
566,ACPI bug,new,defect,minor,Release 4.00,ACPI PSD
569,Trap E in Kernel,new,defect,minor,Release 4.00,ACPI PSD
573,HP Proliant ML 330 G3 shutdown but no poweroff,new,defect,major,Release 4.00,ACPI PSD
578,Intermittent boot hang @ STARTUP.CMD,new,enhancement,minor,Release 4.00,ACPI PSD
579,GUI text editor for acpid.cfg (was: ACPI overrides MPCPUMON.EXE),new,enhancement,minor,Release 4.00,Utilities
580,acpi 3.21.07 + Gigabyte EP45-DS3 - no poweroff with this version,new,defect,minor,Feedback pending,ACPI PSD
581,boot hang @ WPS-start (and startup.cmd),new,defect,minor,Release 4.00,ACPI PSD
585,Resume does not work on some systems,assigned,enhancement,minor,Release 4.00,Suspend-Resume
598,DosTmrQueryTime inaccuracy,assigned,enhancement,minor,Release 3.22,ACPI PSD
601,Driver for ISDN card Eicon/Diehl doesn't load during boot,assigned,comment,major,Feedback pending,ACPI PSD
