﻿id,Summary,Owner,Type,Priority,Component,Version
601,Driver for ISDN card Eicon/Diehl doesn't load during boot,David Azarewicz,comment,major,ACPI PSD,3.22.03
356,"VPIC, Can't install Warcraft2",,defect,major,VPIC.SYS,3.14
312,Toshiba Tecra A5: problem with throttling,,defect,major,Utilities,3.14
447,"ACPI 3.17, degradation, Thinkpad T43",eco,defect,major,Daemon,3.16
456,"ACPI Daemon, Questions & suggestions",eco,enhancement,major,Daemon,3.16
539,Several problems with ACPI 3.20.01,David Azarewicz,defect,major,Daemon,3.20.01
547,Able to go into Suspend but not unsuspend on T61,David Azarewicz,defect,major,Daemon,3.20.03
549,PowerManager errors,David Azarewicz,defect,minor,Daemon,3.20.03
408,nmake fails to report compiler errors when building on JFS volume,Steven Levine,task,major,Build system,3.14
330,Thinkpad T61 won't enter suspend,,defect,major,APM Compatibility Driver,3.14
409,Suspend does not work with ACPI 3.15,eco,defect,critical,APM Compatibility Driver,3.15
193,ASUS M2N-E mobo won't boot when apic is set to /smp ... /apic,,defect,major,ACPI PSD,3.14
194,T61 issues,,defect,blocker,ACPI PSD,3.13
218,"Suspend/resume, ASUS T3 (ASUS P5B, Core Duo)",,defect,major,ACPI PSD,
229,Asus M3A (Amd770 +Sb600) & Phenon x4 9600,,defect,major,ACPI PSD,3.08
245,"ASUS M3A, AMD chipset, QuadCore",,defect,major,ACPI PSD,3.09
249,"Suspend/resume, Thinkpad T60, s/r doesn't work anymore",,defect,major,ACPI PSD,3.09
254,Previous.dat missing data on T60,,defect,major,ACPI PSD,3.09
273,"Suspend/resume, Toshiba A100 - Hangs on resume after suspend",,defect,major,ACPI PSD,3.10
276,suspend/resume TP R60,,defect,major,ACPI PSD,3.19.15
279,"Suspend/resume, ASUS A6Ja (Core Duo)",,defect,major,ACPI PSD,3.10
299,AMD dual-core + nVidia works in /PIC mode,,defect,major,ACPI PSD,3.11
300,PowerNow! Cool'n'Quiet,,defect,major,ACPI PSD,3.11
302,"Suspend/resume, Thinkpad T61",,defect,major,ACPI PSD,3.11
