﻿id,Summary,Owner,Type,Priority,Milestone,Component
20,Can't resume from suspend (S1).,pasha,defect,major,,APM Compatibility Driver
38,MPTS traps after installing ACPI 3.01,pasha,defect,trivial,,ACPI PSD
55,ASUS A8N-E + ACPI 3.02 works with SMP IF,anonymous,defect,major,,ACPI PSD
65,"ACPI v3 + /SMP, /CD and /R on ASUS A8V results in continuos reboot cycle.",anonymous,defect,major,,ACPI PSD
66,Spam,None,defect,critical,,ACPICA.ADD
68,Intel P4 system doesn't boot anymore,pasha,defect,major,,ACPI PSD
75,None,None,defect,major,Release version 3.08,ACPISNP.SNP
88,None,None,defect,minor,,ACPISNP.SNP
94,None,None,defect,critical,Reduce Options,ACPICA.ADD
99,None,None,defect,trivial,Release version 3.08,ACPICA.ADD
100,None,None,defect,major,,ACPISNP.SNP
102,None,None,defect,minor,Release version 3.08,ACPISNP.SNP
104,None,None,defect,major,Reduce Options,ACPISNP.SNP
107,None,None,defect,critical,Release version 3.08,APM Compatibility Driver
109,None,None,defect,minor,Release version 3.08,ACPISNP.SNP
110,None,None,defect,blocker,Reduce Options,ACPICA.ADD
115,None,None,defect,blocker,Release version 3.08,ACPICA.ADD
116,None,None,defect,trivial,Release version 3.08,ACPI PSD
118,None,None,defect,minor,Reduce Options,APM Compatibility Driver
120,None,None,defect,trivial,Code Restructuring & Cleanup,APM Compatibility Driver
131,T23 will not start WPS,pasha,defect,major,,ACPI PSD
132,HP Omnibook hangs at loading Danis,pasha,defect,major,Release version 3.08,ACPI PSD
139,ecs ticket 1548 (trap 0008 on use of dockingstation with T30),pasha,defect,major,Release version 3.08,ACPI PSD
141,Toshiba notebook does not work with RC 3 (keyboard and mouse),pasha,defect,critical,Release version 3.08,ACPI PSD
142,"ACPI 3.04, T43, Genmac does not load Wireless NIC with ACPI loaded",pasha,defect,major,Release version 3.08,ACPI PSD
144,Question about APM.ADD,pasha,defect,critical,,ACPI PSD
146,ACPI 3.04 OS OSI switch,pasha,defect,major,Release version 3.08,ACPI PSD
147,System of user at Warpstock hangs on USBOHCD.SYS with ACPI in SMP mode Athlon 64 machine,pasha,defect,major,,ACPI PSD
148,Not detecting USB controllers.,pasha,defect,major,Release version 3.08,ACPI PSD
151,Please update PRINT01.SYS,pasha,defect,major,,ACPI PSD
153,Switching to Battery optimized Performance does not work,pasha,defect,major,Release version 3.08,ACPI PSD
155,SMP and ACPI trashed volume,pasha,defect,critical,,ACPI PSD
173,Asus M2N-SLI Deluxe and ACPI 3.05,pasha,defect,major,,ACPI PSD
174,ACPI related WPS hang caused by FAT32 formatted USB stick,pasha,defect,major,Release version 3.08,ACPI PSD
188,trap c in os2krnl late in bootstrap - rc4 on AMD64,pasha,defect,blocker,Release version 3.08,ACPI PSD
205,Not detected RTL8187B on Toshiba Sat L40,pasha,defect,major,Release version 3.08,ACPI PSD
217,"ASUS A7V133, does it work well?",pasha,defect,major,,ACPI PSD
240,Shutdown: ACPI 3.9 not recognized by eStyler and XShutdown !??,pasha,defect,major,,ACPI PSD
283,test message,pasha,defect,major,Release version 3.11,ACPI PSD
284,Test ticket for mail notification,pasha,defect,major,Release version 3.11,ACPI PSD
285,acpi32.dll traps,pasha,defect,major,Release version 3.11,ACPI PSD
338,ACPI 3.14/1.28 on T61 - On suspend Trap e in genmac,pasha,defect,major,,ACPI PSD
339,ACPI 3.14/1.28 on T61 - On suspend Trap e in genmac,pasha,defect,major,,ACPI PSD
356,"VPIC, Can't install Warcraft2",,defect,major,Feedback pending,VPIC.SYS
428,T60 hangs at desktop startup with /APIC & ACPI 3.16,eco,defect,major,Release version 3.16,ACPI PSD
482,Wrong svn named,errdman,defect,major,Release version 3.19,Build system
490,T60,eco,defect,major,,ACPI PSD
528,trap e possibly serial port related,David Azarewicz,defect,major,Release 4.00,ACPI PSD
559,WarpIN installation resetting config.sys settings,David Azarewicz,defect,minor,Release 4.00,ACPI PSD
563,Keyboard dead with ACPI 3.21.02,David Azarewicz,defect,minor,Release 4.00,ACPI PSD
572,Java App iTrain and Emperoar TV are working with ACPI.PSD  switch /WA=II0O,David Azarewicz,defect,major,Release 4.00,ACPI PSD
596,acpi does not work w/ ps2 keyboard nor does 9 pin serial port work,,defect,major,Release 3.22,ACPI PSD
77,None,None,enhancement,trivial,,APM Compatibility Driver
79,None,None,enhancement,minor,Release version 3.08,ACPI PSD
82,None,None,enhancement,critical,Code Restructuring & Cleanup,ACPISNP.SNP
86,None,None,enhancement,major,Reduce Options,APM Compatibility Driver
87,None,None,enhancement,minor,Release version 3.08,APM Compatibility Driver
90,None,None,enhancement,critical,Release version 3.08,ACPI PSD
91,None,None,enhancement,major,Reduce Options,ACPISNP.SNP
101,None,None,enhancement,critical,Release version 3.08,ACPI PSD
106,None,None,enhancement,trivial,Release version 3.08,APM Compatibility Driver
111,None,None,enhancement,major,,APM Compatibility Driver
119,None,None,enhancement,trivial,Release version 3.08,ACPICA.ADD
470,Suggest to import flat DS selector instead of computing it,eco,enhancement,trivial,,ACPI PSD
583,Working eCS 2.2 demo III,David Azarewicz,enhancement,minor,Feedback pending,ACPI PSD
73,None,None,task,minor,,ACPI PSD
74,Spam,None,task,critical,,ACPICA.ADD
76,None,None,task,critical,,ACPI PSD
78,None,None,task,trivial,Code Restructuring & Cleanup,APM Compatibility Driver
80,None,None,task,major,,APM Compatibility Driver
81,None,None,task,critical,Release version 3.08,ACPI PSD
83,None,None,task,major,,ACPICA.ADD
84,None,None,task,minor,Reduce Options,ACPICA.ADD
85,Spam,None,task,trivial,,ACPI PSD
89,Spam,None,task,trivial,,ACPI PSD
92,Spam,None,task,trivial,,ACPICA.ADD
93,Spam,None,task,critical,,ACPICA.ADD
95,Spam,None,task,blocker,,APM Compatibility Driver
96,None,None,task,major,Release version 3.08,ACPICA.ADD
97,Spam,None,task,trivial,,APM Compatibility Driver
98,None,None,task,major,,ACPI PSD
103,Spam,None,task,trivial,,APM Compatibility Driver
105,None,None,task,trivial,,ACPI PSD
108,None,None,task,trivial,Reduce Options,ACPI PSD
112,None,None,task,critical,Release version 3.08,ACPISNP.SNP
113,None,None,task,blocker,Reduce Options,ACPISNP.SNP
121,Spam,None,task,trivial,,ACPISNP.SNP
122,Spam,None,task,trivial,,ACPICA.ADD
391,The sequence of USB controllers drivers loading,eco,task,major,Release version 3.19,ACPI PSD
584,Win/OS2 inserviceable with ACPI without the /PIC switch,David Azarewicz,comment,minor,,ACPI PSD
595,Clarification of readme.txt,,comment,minor,,Documentation
597,"""Some devices could not be assigned an interrupt (out of range)"" - Audio does not work",,comment,minor,Feedback pending,ACPI PSD
