﻿id,Summary,Owner,Type,Priority,Version,Resolution
24,APM.ADD version 1.15 reports itself as 1.14 during boot,pasha,defect,trivial,3.0,fixed
32,Battery always shows 0%,anonymous,defect,minor,3.01,fixed
42,No powerlevel states available for Centrino duo,pasha,defect,major,3.01,fixed
44,APM driver breaks boot logo,pasha,defect,minor,3.01,fixed
208,"ACPI & UNIAUD suspend resume, source code/GPL license",pasha,task,blocker,3.07,fixed
87,None,None,enhancement,minor,3.0,No Change Needed
106,None,None,enhancement,trivial,3.0,No Change Needed
107,None,None,defect,critical,2.0,No Change Needed
33,"No ""Battery Optimized Performance""",pasha,defect,minor,3.01,wontfix
133,HP Omnibook slows down when APM is loaded,pasha,defect,major,3.03,wontfix
41,S1 and S3 doesn't work with ACPI 3.01 on Nvidea/AMD system,pasha,defect,major,3.01,worksforme
