﻿id,Summary,Owner,Type,Priority,Component,Version
1,Cleanup compiler warnings,pasha,defect,major,ACPI PSD,
3,Get rid of ACPICA.ADD,pasha,defect,critical,ACPICA.ADD,
5,Change Vendor in _OS,pasha,defect,major,ACPI PSD,
6,Just do IRQ handling on the first CPU in SMP mode,pasha,defect,critical,ACPI PSD,
7,Proper IRQ support with BASEDEV,pasha,defect,critical,ACPI PSD,
8,IRQ handling with interrupts > 48,pasha,defect,major,ACPI PSD,
9,Patched RESOURCE.SYS,pasha,defect,major,ACPI PSD,
10,OEMHLP$,pasha,defect,major,ACPI PSD,
181,Test SMP-safe Unicode dll  (uconv.dll),pasha,defect,major,ACPI PSD,
90,None,None,enhancement,critical,ACPI PSD,2.0
107,None,None,defect,critical,APM Compatibility Driver,2.0
139,ecs ticket 1548 (trap 0008 on use of dockingstation with T30),pasha,defect,major,ACPI PSD,2.0
203,ACPIv3.07 and ASUSA8V does not support Via USB2.0,pasha,defect,major,ACPI PSD,3.08
223,AcpiDrv.lib can't be built from current toolkit,,defect,blocker,Utilities,3.08
231,"Toshiba Tecra T9000 boot hang with ""HD busy"" on",pasha,defect,critical,ACPI PSD,3.08
234,"ACPI, Intel 945GCNL",pasha,defect,major,ACPI PSD,3.08
200,AMD X2 - nvidia nforce3 250 - does not boot with /SMP /APIC,pasha,defect,major,ACPI PSD,3.07
201,ASUS G1S Generated Logs,pasha,enhancement,major,ACPI PSD,3.07
204,Not detected RTL8187B on Toshiba Sat L40,pasha,defect,major,ACPI PSD,3.07
205,Not detected RTL8187B on Toshiba Sat L40,pasha,defect,major,ACPI PSD,3.07
208,"ACPI & UNIAUD suspend resume, source code/GPL license",pasha,task,blocker,APM Compatibility Driver,3.07
212,Fujitsu Lifebook N6460 logs,pasha,enhancement,trivial,ACPI PSD,3.07
168,ACPI 3.05 traps on Shuttle Barebone with AMD Dual Core and VIA chipset,pasha,defect,major,ACPI PSD,3.06
188,trap c in os2krnl late in bootstrap - rc4 on AMD64,pasha,defect,blocker,ACPI PSD,3.06
190,No poweroff with acpi 3.06 on ASUS P4C800Deluxe,pasha,defect,major,ACPI PSD,3.06
195,"problem with suspend/resume, problem with reboot/estyler",pasha,defect,major,ACPI PSD,3.06
161,apparent problem in new ACPI (v 3.5) package install,pasha,defect,major,ACPI PSD,3.05
169,ACPI problems in RC4,pasha,defect,major,ACPI PSD,3.05
171,TrapC in OS2KRNL after activating SMP with eCS v2 RC4,pasha,defect,major,ACPI PSD,3.05
174,ACPI related WPS hang caused by FAT32 formatted USB stick,pasha,defect,major,ACPI PSD,3.05
176,Shutdown causes reboot same as ticket #156,pasha,defect,major,ACPI PSD,3.05
183,ACPI v3 .xx /SMP on ASUS M2V continuous reboot cycle,pasha,defect,major,ACPI PSD,3.05
184,ACPI v3 .xx /SMP on ASUS M2V continuous reboot cycle,pasha,defect,major,ACPI PSD,3.05
156,Shutdown causes reboot,pasha,defect,major,ACPI PSD,3.04
69,"eCS bug #1569: When plugging the machine into its docking station, it traps on boot (RC1)",pasha,defect,major,ACPI PSD,3.03
79,None,None,enhancement,minor,ACPI PSD,3.03
96,None,None,task,major,ACPICA.ADD,3.03
99,None,None,defect,trivial,ACPICA.ADD,3.03
115,None,None,defect,blocker,ACPICA.ADD,3.03
123,Closing LID causes crash in acpidaemon + huge amounts of LID events,pasha,defect,blocker,ACPI PSD,3.03
126,acpibattery.exe utility should only show existing battery(s),pasha,enhancement,minor,Utilities,3.03
132,HP Omnibook hangs at loading Danis,pasha,defect,major,ACPI PSD,3.03
133,HP Omnibook slows down when APM is loaded,pasha,defect,major,APM Compatibility Driver,3.03
134,Compaq DL360 rack server traps @ boot in ACPI,pasha,defect,major,ACPI PSD,3.03
138,виснет на screen01.sys,pasha,defect,major,ACPI PSD,3.03
141,Toshiba notebook does not work with RC 3 (keyboard and mouse),pasha,defect,critical,ACPI PSD,3.03
142,"ACPI 3.04, T43, Genmac does not load Wireless NIC with ACPI loaded",pasha,defect,major,ACPI PSD,3.03
