﻿id,Summary,Owner,Type,Priority,Milestone,Component
264,"""No Battery"" after update to ACPI 3.10 / APM 1.25",pasha,defect,major,Release version 3.12,ACPI PSD
515,/SMP - A Key before the Boot Logo produce an internal processing error,eco,defect,major,Release version 3.19,ACPI PSD
521,3.19.13 crashes,eco,defect,major,Release 4.00,ACPI PSD
523,3.19.14 + Gateway 7405 Notebook,David Azarewicz,defect,major,Release 4.00,ACPI PSD
420,316FULL not very compatible with nForce430/MCP61 chipset,eco,defect,major,Release 4.00,ACPI PSD
460,318FB and nForce430 chipset report,eco,defect,major,Feedback pending,ACPI PSD
472,318ND and nForce430 chipset,eco,defect,major,Feedback pending,ACPI PSD
61,"A8N-E , AMD dual core, can't boot",anonymous,defect,major,,ACPI PSD
208,"ACPI & UNIAUD suspend resume, source code/GPL license",pasha,task,blocker,Release version 3.08,APM Compatibility Driver
27,ACPI 3.0 issues,pasha,defect,major,,ACPI PSD
26,ACPI 3.0 locks system,anonymous,enhancement,major,,ACPI PSD
28,ACPI 3.01 and 3.0 trap on IBM Xseries 345,pasha,defect,major,,ACPI PSD
36,ACPI 3.01 hangs at ECS Boot logo.,anonymous,defect,major,Release version 3.08,ACPI PSD
168,ACPI 3.05 traps on Shuttle Barebone with AMD Dual Core and VIA chipset,pasha,defect,major,Release version 3.08,ACPI PSD
160,"ACPI 3.05, no suspend, no battery optimized on T42p",pasha,defect,major,,ACPI PSD
199,ACPI 3.07 traps on ASUS Pundit P1-AH2 (nVidia nForce 410/430) and Athlon64 X2 (3800+ EE),pasha,defect,major,Release version 3.10,ACPI PSD
296,"ACPI 3.10, notebook/barebon goes crazy",pasha,defect,major,Release version 3.12,ACPI PSD
466,ACPI 3.18 full hangs on loading UNIAUD driver at end of loading all device drivers,eco,defect,major,Feedback pending,ACPI PSD
502,ACPI 319 - RC4,eco,task,trivial,Release version 3.19,ACPI PSD
192,ACPI Log collector: PCI.EXE error messages,,defect,major,,Utilities
266,ACPI NOW BOOTING! 3.09 AND 3.10  ziq file attached  note this a requested ticket,pasha,task,minor,Release version 3.10,ACPI PSD
321,ACPI Tools does not work with ACPI 3.12,pasha,defect,major,Release version 3.12,ACPI PSD
526,"ACPI boots, but quickly sets both CPU to 12%",eco,defect,trivial,Release 4.00,Daemon
468,ACPI does not check switches...,eco,enhancement,major,Release version 3.19,ACPI PSD
43,ACPI driver breaks bootlogo (no Quiet switch),pasha,enhancement,minor,Release version 3.08,ACPI PSD
169,ACPI problems in RC4,pasha,defect,major,Release version 3.08,ACPI PSD
149,ACPI switches /SMP /APIC,pasha,enhancement,trivial,,ACPI PSD
130,ACPI v3.03 TrapE with SMP,pasha,defect,major,,ACPI PSD
56,"ACPI, Asus P4C800 Deluxe",pasha,defect,minor,,ACPI PSD
57,"ACPI, Gateway 7405GX laptop",anonymous,defect,minor,Release version 3.15,ACPI PSD
405,"ACPI, Gigabyte GA-K8NS Ultra-939",David Azarewicz,defect,major,Release version 3.19,ACPI PSD
294,"ACPI, Unable to access COM Ports",pasha,defect,major,Release version 3.11,ACPI PSD
293,ACPI.PSD has HIGH IRQ's in PIC mode,pasha,defect,critical,Release version 3.11,ACPI PSD
474,ACPI318APIC1STCALL. System frozen after 2 minuts of PM load.,eco,defect,blocker,Feedback pending,ACPI PSD
203,ACPIv3.07 and ASUSA8V does not support Via USB2.0,pasha,defect,major,Release version 3.08,ACPI PSD
394,ALiveDual-eSATA2 (AsRock) WPS freeze at first mouse move,eco,defect,major,Release version 3.15,ACPI PSD
386,ALiveDual-eSATA2 (AsRock) forces a reboot before starting the WPS,eco,defect,major,Release version 3.17,ACPI PSD
127,"AMD Chipset, USB mouse keyb don't work with ACPI 3.x",pasha,defect,major,,ACPI PSD
200,AMD X2 - nvidia nforce3 250 - does not boot with /SMP /APIC,pasha,defect,major,Release version 3.08,ACPI PSD
462,APIC mode and SBLive16.sys do not working,eco,defect,major,Release version 3.19,ACPI PSD
44,APM driver breaks boot logo,pasha,defect,minor,Release version 3.08,APM Compatibility Driver
24,APM.ADD version 1.15 reports itself as 1.14 during boot,pasha,defect,trivial,Release version 3.08,APM Compatibility Driver
289,"ASUS A6Ja, mutexes are not perfect",pasha,defect,major,Release version 3.11,ACPI PSD
445,"ASUS EEE PC 1008HA Seashell, TRAP 0000",eco,defect,major,Feedback pending,ACPI PSD
316,ASUS EeePC 1000H,pasha,defect,major,Release version 3.12,ACPI PSD
325,"ASUS EeePC 901, check my logs",pasha,defect,major,Release version 3.12,ACPI PSD
201,ASUS G1S Generated Logs,pasha,enhancement,major,Release version 3.08,ACPI PSD
238,ASUS M2N -- works OK,pasha,defect,major,,ACPI PSD
374,ASUS M3A79-T Deluxe & AMD Phenom II X4 920 no USB & additional no APIC mode,,defect,major,Feedback pending,ACPI PSD
189,"ASUS P5B, Core 2 Duo, ACPI 3.06 reboots",pasha,defect,major,,ACPI PSD
292,"ASUS P5BN, Core 2 Duo",pasha,defect,major,Release version 3.12,ACPI PSD
310,"ASUS P5K, doesn't work in SMP APIC",pasha,defect,major,Release version 3.12,ACPI PSD
