﻿id,Summary,Owner,Type,Priority,Component,Version
585,Resume does not work on some systems,David Azarewicz,enhancement,minor,Suspend-Resume,3.21.07
287,Research VPIC.SYS,,task,major,VPIC.SYS,3.10
568,"ACPI Trap E in VPIC if /VW not used, 6 core AMD CPU",owner,defect,critical,VPIC.SYS,3.21.04
260,New utility: Fn daemon,acpi-admin,enhancement,major,Utilities,3.09
518,need fan control,eco,enhancement,major,Utilities,3.18
579,GUI text editor for acpid.cfg (was: ACPI overrides MPCPUMON.EXE),David Azarewicz,enhancement,minor,Utilities,3.21.07
546,PCI-e Parallel Port doesn't work in standard setup,David Azarewicz,defect,minor,ACPI PSD,3.20.01
551,Compaq Presario CQ57 hangs after booting,David Azarewicz,defect,major,ACPI PSD,3.20.04
566,ACPI bug,David Azarewicz,defect,minor,ACPI PSD,3.21.04
569,Trap E in Kernel,David Azarewicz,defect,minor,ACPI PSD,3.21.04
573,HP Proliant ML 330 G3 shutdown but no poweroff,David Azarewicz,defect,major,ACPI PSD,3.21.04
578,Intermittent boot hang @ STARTUP.CMD,David Azarewicz,enhancement,minor,ACPI PSD,3.21.07
581,boot hang @ WPS-start (and startup.cmd),David Azarewicz,defect,minor,ACPI PSD,3.21.07
591,Boot stops at RESOURCE.SYS followed by 'A disk-read error occurred',,defect,minor,ACPI PSD,3.22.02
541,Trap in krnl when PM initializes on Nvidea board in /VW mode,David Azarewicz,defect,critical,ACPI PSD,3.21.04
