﻿id,Summary,Owner,Type,Priority,Component,Version
208,"ACPI & UNIAUD suspend resume, source code/GPL license",pasha,task,blocker,APM Compatibility Driver,3.07
36,ACPI 3.01 hangs at ECS Boot logo.,anonymous,defect,major,ACPI PSD,3.01
146,ACPI 3.04 OS OSI switch,pasha,defect,major,ACPI PSD,3.03
142,"ACPI 3.04, T43, Genmac does not load Wireless NIC with ACPI loaded",pasha,defect,major,ACPI PSD,3.03
168,ACPI 3.05 traps on Shuttle Barebone with AMD Dual Core and VIA chipset,pasha,defect,major,ACPI PSD,3.06
43,ACPI driver breaks bootlogo (no Quiet switch),pasha,enhancement,minor,ACPI PSD,3.01
169,ACPI problems in RC4,pasha,defect,major,ACPI PSD,3.05
174,ACPI related WPS hang caused by FAT32 formatted USB stick,pasha,defect,major,ACPI PSD,3.05
183,ACPI v3 .xx /SMP on ASUS M2V continuous reboot cycle,pasha,defect,major,ACPI PSD,3.05
184,ACPI v3 .xx /SMP on ASUS M2V continuous reboot cycle,pasha,defect,major,ACPI PSD,3.05
234,"ACPI, Intel 945GCNL",pasha,defect,major,ACPI PSD,3.08
203,ACPIv3.07 and ASUSA8V does not support Via USB2.0,pasha,defect,major,ACPI PSD,3.08
200,AMD X2 - nvidia nforce3 250 - does not boot with /SMP /APIC,pasha,defect,major,ACPI PSD,3.07
44,APM driver breaks boot logo,pasha,defect,minor,APM Compatibility Driver,3.01
24,APM.ADD version 1.15 reports itself as 1.14 during boot,pasha,defect,trivial,APM Compatibility Driver,3.0
201,ASUS G1S Generated Logs,pasha,enhancement,major,ACPI PSD,3.07
143,Acer Aspire  9410Z traps when loading ACPI.PSD booting from CD,pasha,defect,major,ACPI PSD,3.03
223,AcpiDrv.lib can't be built from current toolkit,,defect,blocker,Utilities,3.08
145,Again trap with ACER laptop (as ticket 143),pasha,defect,major,ACPI PSD,3.03
32,Battery always shows 0%,anonymous,defect,minor,APM Compatibility Driver,3.01
5,Change Vendor in _OS,pasha,defect,major,ACPI PSD,
1,Cleanup compiler warnings,pasha,defect,major,ACPI PSD,
123,Closing LID causes crash in acpidaemon + huge amounts of LID events,pasha,defect,blocker,ACPI PSD,3.03
134,Compaq DL360 rack server traps @ boot in ACPI,pasha,defect,major,ACPI PSD,3.03
51,Crash occurs when loading _W4 kernel with /SMP switch,pasha,enhancement,major,ACPI PSD,3.01
67,Firefox exits in eCS 2.0 RC2 with Core2 Quad,anonymous,defect,major,ACPI PSD,3.01
212,Fujitsu Lifebook N6460 logs,pasha,enhancement,trivial,ACPI PSD,3.07
3,Get rid of ACPICA.ADD,pasha,defect,critical,ACPICA.ADD,
70,Get trap after the main menu with Ecs v2 beta3,pasha,defect,major,ACPI PSD,3.0
71,Get trap after the main menu with Ecs v2 beta3,pasha,defect,major,ACPI PSD,3.0
132,HP Omnibook hangs at loading Danis,pasha,defect,major,ACPI PSD,3.03
133,HP Omnibook slows down when APM is loaded,pasha,defect,major,APM Compatibility Driver,3.03
8,IRQ handling with interrupts > 48,pasha,defect,major,ACPI PSD,
6,Just do IRQ handling on the first CPU in SMP mode,pasha,defect,critical,ACPI PSD,
33,"No ""Battery Optimized Performance""",pasha,defect,minor,APM Compatibility Driver,3.01
42,No powerlevel states available for Centrino duo,pasha,defect,major,APM Compatibility Driver,3.01
190,No poweroff with acpi 3.06 on ASUS P4C800Deluxe,pasha,defect,major,ACPI PSD,3.06
75,None,None,defect,major,ACPISNP.SNP,3.02
