﻿id,Summary,Owner,Type,Priority,Component,Version
138,виснет на screen01.sys,pasha,defect,major,ACPI PSD,3.03
188,trap c in os2krnl late in bootstrap - rc4 on AMD64,pasha,defect,blocker,ACPI PSD,3.06
195,"problem with suspend/resume, problem with reboot/estyler",pasha,defect,major,ACPI PSD,3.06
139,ecs ticket 1548 (trap 0008 on use of dockingstation with T30),pasha,defect,major,ACPI PSD,2.0
69,"eCS bug #1569: When plugging the machine into its docking station, it traps on boot (RC1)",pasha,defect,major,ACPI PSD,3.03
53,eCS 2.0 version of ACPI hangs at WPS load on boot,anonymous,defect,major,ACPI PSD,3.01
35,bad resume,pasha,defect,major,ACPI PSD,3.01
161,apparent problem in new ACPI (v 3.5) package install,pasha,defect,major,ACPI PSD,3.05
126,acpibattery.exe utility should only show existing battery(s),pasha,enhancement,minor,Utilities,3.03
171,TrapC in OS2KRNL after activating SMP with eCS v2 RC4,pasha,defect,major,ACPI PSD,3.05
141,Toshiba notebook does not work with RC 3 (keyboard and mouse),pasha,defect,critical,ACPI PSD,3.03
231,"Toshiba Tecra T9000 boot hang with ""HD busy"" on",pasha,defect,critical,ACPI PSD,3.08
181,Test SMP-safe Unicode dll  (uconv.dll),pasha,defect,major,ACPI PSD,
153,Switching to Battery optimized Performance does not work,pasha,defect,major,ACPI PSD,3.03
22,Some hardware doesn't work correctly after installing ACPI 3.0,pasha,defect,major,ACPI PSD,3.0
54,Shutdown feature of APM/ACPI does not work under eCS 2.0 RC1/2,pasha,defect,minor,ACPI PSD,3.01
176,Shutdown causes reboot same as ticket #156,pasha,defect,major,ACPI PSD,3.05
156,Shutdown causes reboot,pasha,defect,major,ACPI PSD,3.04
41,S1 and S3 doesn't work with ACPI 3.01 on Nvidea/AMD system,pasha,defect,major,APM Compatibility Driver,3.01
7,Proper IRQ support with BASEDEV,pasha,defect,critical,ACPI PSD,
9,Patched RESOURCE.SYS,pasha,defect,major,ACPI PSD,
10,OEMHLP$,pasha,defect,major,ACPI PSD,
148,Not detecting USB controllers.,pasha,defect,major,ACPI PSD,3.03
204,Not detected RTL8187B on Toshiba Sat L40,pasha,defect,major,ACPI PSD,3.07
205,Not detected RTL8187B on Toshiba Sat L40,pasha,defect,major,ACPI PSD,3.07
75,None,None,defect,major,ACPISNP.SNP,3.02
79,None,None,enhancement,minor,ACPI PSD,3.03
81,None,None,task,critical,ACPI PSD,3.02
87,None,None,enhancement,minor,APM Compatibility Driver,3.0
90,None,None,enhancement,critical,ACPI PSD,2.0
96,None,None,task,major,ACPICA.ADD,3.03
99,None,None,defect,trivial,ACPICA.ADD,3.03
101,None,None,enhancement,critical,ACPI PSD,3.02
102,None,None,defect,minor,ACPISNP.SNP,3.01
106,None,None,enhancement,trivial,APM Compatibility Driver,3.0
107,None,None,defect,critical,APM Compatibility Driver,2.0
109,None,None,defect,minor,ACPISNP.SNP,3.01
112,None,None,task,critical,ACPISNP.SNP,3.0
115,None,None,defect,blocker,ACPICA.ADD,3.03
116,None,None,defect,trivial,ACPI PSD,3.01
119,None,None,enhancement,trivial,ACPICA.ADD,3.02
190,No poweroff with acpi 3.06 on ASUS P4C800Deluxe,pasha,defect,major,ACPI PSD,3.06
42,No powerlevel states available for Centrino duo,pasha,defect,major,APM Compatibility Driver,3.01
33,"No ""Battery Optimized Performance""",pasha,defect,minor,APM Compatibility Driver,3.01
6,Just do IRQ handling on the first CPU in SMP mode,pasha,defect,critical,ACPI PSD,
8,IRQ handling with interrupts > 48,pasha,defect,major,ACPI PSD,
