﻿id,Summary,Owner,Type,Priority,Version,Resolution
420,316FULL not very compatible with nForce430/MCP61 chipset,eco,defect,major,3.14,fixed
233,ACPI driver destroys PCI config space for PCI Express devices,,defect,blocker,3.19.02,unknown
520,With snaps it stops when i see the snap version and it should swith to desktop,eco,defect,major,3.19.11,Unsupported Version
521,3.19.13 crashes,eco,defect,major,3.19.13,fixed
522,3.19.14 + Gateway 7405 Notebook,eco,defect,major,3.19.14,duplicate
524,Internal processing error ##0158:a278 - 000e:a278,eco,defect,major,3.19.14,fixed
528,trap e possibly serial port related,David Azarewicz,defect,major,3.19.14,No Change Needed
534,"ThinkCentre A57 does not power off with ACPI 3.19.14/15, needs additional tool to succeed",David Azarewicz,defect,major,3.19.15,fixed
536,Slow boot/load of BASEDEVs,David Azarewicz,enhancement,minor,3.20.01,Unrelated
538,Several problems with ACPI 3.20.01,David Azarewicz,defect,major,3.20.01,duplicate
542,Reinstate support for OS/4 loader and kernel.,David Azarewicz,enhancement,major,3.20.01,wontfix
548,PowerManager error,David Azarewicz,defect,minor,3.20.03,duplicate
291,HP tc4200 fails to boot. Battery detection problem,,defect,blocker,3.20.04,fixed
540,Trap2 loading ACPI.PSD,David Azarewicz,defect,critical,3.20.04,fixed
552,System hangs after  mouse move,David Azarewicz,defect,major,3.20.04,duplicate
555,UNI kernel not supported,David Azarewicz,defect,major,3.20.04,wontfix
19,"3945 device isn't initialized, when ACPI.PSD is loaded",anonymous,defect,blocker,3.21.02,wontfix
559,WarpIN installation resetting config.sys settings,David Azarewicz,defect,minor,3.21.02,No Change Needed
563,Keyboard dead with ACPI 3.21.02,David Azarewicz,defect,minor,3.21.02,No Change Needed
564,Some installation observations,David Azarewicz,enhancement,minor,3.21.02,fixed
523,3.19.14 + Gateway 7405 Notebook,David Azarewicz,defect,major,3.21.04,fixed
571,Java app iTrain and Rudigher Ihle's Emeroar TV hang with ACPI installed,David Azarewicz,defect,major,3.21.04,duplicate
572,Java App iTrain and Emperoar TV are working with ACPI.PSD  switch /WA=II0O,David Azarewicz,defect,major,3.21.04,No Change Needed
574,Machine will not boot,David Azarewicz,defect,critical,3.21.06,duplicate
575,Trap 008 with v06,David Azarewicz,defect,major,3.21.06,fixed
546,PCI-e Parallel Port doesn't work in standard setup,David Azarewicz,defect,minor,3.20.01,
551,Compaq Presario CQ57 hangs after booting,David Azarewicz,defect,major,3.20.04,
566,ACPI bug,David Azarewicz,defect,minor,3.21.04,
569,Trap E in Kernel,David Azarewicz,defect,minor,3.21.04,
573,HP Proliant ML 330 G3 shutdown but no poweroff,David Azarewicz,defect,major,3.21.04,
578,Intermittent boot hang @ STARTUP.CMD,David Azarewicz,enhancement,minor,3.21.07,
581,boot hang @ WPS-start (and startup.cmd),David Azarewicz,defect,minor,3.21.07,
591,Boot stops at RESOURCE.SYS followed by 'A disk-read error occurred',,defect,minor,3.22.02,
541,Trap in krnl when PM initializes on Nvidea board in /VW mode,David Azarewicz,defect,critical,3.21.04,
