﻿id,Summary,Owner,Type,Priority,Version,Created
311,laptop cpu cooling fan,,defect,major,3.11,"Oct 25, 2008, 10:30:56 PM"
170,Will not suspend or hibernate. Blank screen will not return..power switch cold-boots,,defect,major,3.03,"Dec 28, 2007, 4:34:05 AM"
178,AMD based motherboard ASUS M2A-VM HDMI problems with smp and apic,,defect,major,3.11,"Jan 10, 2008, 7:37:45 PM"
187,Toshiba Tecra a9-12t acpi not working with /smp,,defect,major,3.13,"Jan 25, 2008, 11:40:49 PM"
214,ACPI should notify user if critical troubles,,enhancement,major,3.07,"Mar 12, 2008, 4:06:50 PM"
220,Dell Optiplex GX620,,defect,major,3.08,"Mar 30, 2008, 8:53:47 PM"
237,VDM's not working with 3.08 in APIC...,,defect,major,3.11,"Apr 13, 2008, 9:02:37 PM"
255,"ASUS A8V DELUXE, troubles in SMP APIC",,defect,major,3.09,"Jun 21, 2008, 2:29:20 PM"
258,It's necessary add new switch for NVidia: APICasPIC,,task,major,3.09,"Jul 5, 2008, 6:26:54 PM"
270,The USB flash doesn't work in APIC mode and the some device working in PIC,,defect,major,3.10,"Jul 19, 2008, 1:59:57 PM"
275,"Suspend/resume, Thinkpad X31",,defect,major,3.14,"Jul 27, 2008, 11:20:17 AM"
278,"Suspend/resume, Dell 1525 (Core Duo)",,defect,major,3.10,"Aug 4, 2008, 4:52:26 PM"
280,"Suspend/resume, Fujitsu-Siemens Amilo Pro V2045, S3 resume problem",,defect,major,3.10,"Aug 5, 2008, 11:25:47 AM"
281,"ASUS M2N-X, AMD X2 , check my logs",,defect,major,3.10,"Aug 13, 2008, 7:26:05 AM"
290,"ASUS EeePC 4G, check my logs",,defect,major,3.10,"Sep 3, 2008, 7:22:25 PM"
297,AMD dual-core (nVidia chipset) STILL needs /!NOD with 3.11!?,,defect,major,3.11,"Oct 2, 2008, 3:54:45 PM"
301,"Dell Latitude D530, problems",,defect,major,3.14,"Oct 11, 2008, 9:28:04 AM"
303,"PowerOff, ASUS M6800N notebook",,defect,major,3.11,"Oct 12, 2008, 2:11:37 PM"
304,ACPI not fully working with Asus P5B motherboard,,defect,major,3.11,"Oct 18, 2008, 8:23:12 PM"
306,Suspend/resume Notebook ASUS G1S,,defect,major,3.11,"Oct 22, 2008, 10:00:25 AM"
324,"HP Compaq nx6125, check my logs",,defect,major,3.11,"Nov 23, 2008, 5:33:02 PM"
340,ACPI 3.14/1.28 on T61 - On suspend Trap e in genmac,,defect,major,3.14,"Dec 4, 2008, 4:59:39 AM"
343,acpi v3.14 and nForce430/MCp61 chipset,,defect,major,3.14,"Dec 9, 2008, 2:10:31 AM"
347,"Can't boot, ASUS P5E-V HDMI",,defect,major,3.14,"Dec 17, 2008, 11:49:56 AM"
350,"HP Pavilion zv5000, USB doesn't work",,defect,major,3.14,"Dec 26, 2008, 11:40:11 AM"
354,X41Tablet,,defect,major,3.14,"Jan 2, 2009, 10:46:59 AM"
357,Hypertheading?? GemMac not seen. Still a corrupted ACPI table.,,defect,critical,3.14,"Jan 4, 2009, 7:00:50 PM"
362,Constant reboot w ACPI 3.14 and /APIC switch,,defect,major,3.14,"Jan 10, 2009, 4:43:58 PM"
363,"PowerOff fails sometimes, Thinkpad T42",,defect,major,3.14,"Jan 10, 2009, 10:21:01 PM"
364,ACPI APIC failure to boot - as reqd on Voicenews,,defect,major,3.14,"Jan 11, 2009, 10:16:38 AM"
366,ACPI + UNIAUD,,defect,major,3.14,"Jan 14, 2009, 4:01:06 PM"
370,Supermicro X7DCA-3,,defect,major,3.14,"Jan 17, 2009, 3:15:10 AM"
377,"Throttling/PowerStates, Thinkpad T42, troubles",,defect,major,3.14,"Feb 9, 2009, 5:40:58 PM"
