﻿id,Summary,Owner,Type,Priority,Version,Resolution
163,RC3 pulsates,pasha,defect,major,3.03,unknown
182,APM.SYS,pasha,defect,major,3.03,unknown
186,ACPI 3.05 not work on Intel Rack server,pasha,defect,major,3.06,unknown
202,TRAP 000e at ACPI load with Intel D945GCNL board,pasha,defect,major,3.05,unknown
224,Two identical motherboards need different ACPI settings!?,pasha,defect,major,3.07,unknown
225,ACPI 3.08 No boot,pasha,defect,major,3.08,unknown
235,Acpi reassigns non conflicting low IRQ's - disable this behaviour?,pasha,defect,major,3.08,unknown
242,Computer stops boot on screen.sys. Upon hardware reboot it works fine,pasha,defect,major,3.08,unknown
243,"acpi loads with ""ERROR: cannot set acpi Interrupt",pasha,defect,major,3.09,unknown
246,Shutdown with ASUS P5LD2-X/1333 mother board,pasha,defect,major,3.09,unknown
331,acpi v3.13 and nForce430/MCp61 chipset,pasha,defect,major,3.13,duplicate
