﻿id,Summary,Owner,Type,Priority,Milestone,Component
13,Implement email notification for TRAC,pasha,task,major,,ACPI PSD
15,Thinkpad X20,anonymous,defect,major,,ACPI PSD
16,Samsung P28,pasha,defect,major,,ACPI PSD
18,PowerNow/Cool'n'Quite,pasha,enhancement,major,,ACPI PSD
21,My CPU gets too hot,pasha,defect,major,,ACPI PSD
25,SYM8XX.ADD is not ready for APIC,pasha,defect,major,,ACPI PSD
26,ACPI 3.0 locks system,anonymous,enhancement,major,,ACPI PSD
27,ACPI 3.0 issues,pasha,defect,major,,ACPI PSD
28,ACPI 3.01 and 3.0 trap on IBM Xseries 345,pasha,defect,major,,ACPI PSD
29,Roderick,anonymous,defect,major,,ACPI PSD
30,Video doesnt' resume from suspend (S3),pasha,defect,major,,ACPI PSD
31,"Wrong ""Time remaining"" indication by APM.ADD",pasha,defect,minor,,APM Compatibility Driver
34,"Compaq Presario V5000, IRQ Conflicts",anonymous,defect,major,,ACPI PSD
37,Gradual degredation and then system locks up w/20070817,anonymous,defect,critical,,ACPI PSD
40,TP R60 suspend/resume problem,pasha,defect,major,,ACPI PSD
45,"Dell Inspiron 2650, unusable after boot",pasha,defect,major,,ACPI PSD
46,"Dell 1400 SC Dual Intel Xeon, traps",anonymous,defect,major,,ACPI PSD
47,"Acer travelmate 291lmi, battery level shows 0%",pasha,defect,major,,ACPI PSD
49,"Nec Versa M360, ACPI failes to boot",pasha,defect,major,,ACPI PSD
50,REMAP feature do not fork in ACPI 3.0.1,pasha,defect,major,,ACPI PSD
52,SetGetThrtl doesn't work on 3.02,pasha,defect,minor,,ACPI PSD
56,"ACPI, Asus P4C800 Deluxe",pasha,defect,minor,,ACPI PSD
59,VDMs don't start with ACPI 3.02,anonymous,defect,major,,ACPI PSD
60,System won't boot with ACPI 3.0.2 in SMP mode,pasha,defect,major,,ACPI PSD
61,"A8N-E , AMD dual core, can't boot",anonymous,defect,major,,ACPI PSD
62,"IBM ZPro 6221 DualXeon, no APIC",anonymous,defect,major,,ACPI PSD
63,"Thinkpad T40, ACPI 3.0x and UNIAUD",anonymous,defect,major,,ACPI PSD
64,"Acer Aspire 1350, problems with USB",anonymous,defect,major,,ACPI PSD
72,dell inspiron 9300: events not supported,anonymous,defect,major,,ACPI PSD
125,Thinkpad T60 with ACPI 3.0.3 sometime traps,pasha,defect,major,,ACPI PSD
127,"AMD Chipset, USB mouse keyb don't work with ACPI 3.x",pasha,defect,major,,ACPI PSD
128,"Asus M2V, SMP",pasha,defect,major,,ACPI PSD
130,ACPI v3.03 TrapE with SMP,pasha,defect,major,,ACPI PSD
135,"Thinkpad T61, Working suspend with GenMAC 2.1 test 20071020",pasha,defect,major,,ACPI PSD
136,"Intel D975XBX2, switches for APIC",pasha,defect,major,,ACPI PSD
140,WIn-OS/2 and DOS sessions do not work with SMP in 2.0 RC1/RC2,pasha,defect,major,,ACPI PSD
149,ACPI switches /SMP /APIC,pasha,enhancement,trivial,,ACPI PSD
152,Intel D975XBX2 troubles,pasha,defect,major,,ACPI PSD
157,"GA-p35-ds3, screen01.sys hangs",pasha,defect,major,,ACPI PSD
158,ZPro 6221,pasha,defect,major,,ACPI PSD
159,Thinkpad R51e,pasha,defect,major,,ACPI PSD
160,"ACPI 3.05, no suspend, no battery optimized on T42p",pasha,defect,major,,ACPI PSD
162,Resume with ACPI 3.5/3.0.5 eCS 20rc1 on T60 does  not work anymore,pasha,defect,minor,,ACPI PSD
164,Maximal qty of CPUs,pasha,defect,major,,ACPI PSD
165,All ACPI 3.0x packages don't include the ACPICA.ADD driver!,pasha,task,trivial,,ACPI PSD
172,Logs should be written to LOGFILES,pasha,defect,major,,ACPI PSD
175,rwklein,pasha,defect,critical,,ACPI PSD
185,T61 hangs at loading SCEEN01.SYS,pasha,defect,major,,ACPI PSD
189,"ASUS P5B, Core 2 Duo, ACPI 3.06 reboots",pasha,defect,major,,ACPI PSD
191,uconv.dll problem,,defect,major,,Utilities
192,ACPI Log collector: PCI.EXE error messages,,defect,major,,Utilities
198,crash Dell PowerEdge T105 server,pasha,defect,major,,ACPI PSD
206,Sound device not initialized,pasha,defect,major,,ACPI PSD
209,Trap 000E with ACPI on startup,pasha,defect,major,,ACPI PSD
215,hangs on a SOYO nvidia-nforce630 MB + AM2 4200 system,pasha,defect,critical,,ACPI PSD
232,Trap in ACPI.PSD when testing _OSI multiple times,pasha,defect,blocker,,ACPI PSD
236,"FaxWorks works with OS2APIC, doesn't with ACPI",pasha,defect,major,,ACPI PSD
238,ASUS M2N -- works OK,pasha,defect,major,,ACPI PSD
586,PSD statement farkled after installing acpi-3.22.01.exe,David Azarewicz,defect,minor,,Installer
588,Typo in help file (PSD_EN.INF),David Azarewicz,comment,trivial,,Documentation
600,Unepected power off during boot; incorrect power readings; unexpected undocking behavior,,comment,major,,ACPI PSD
12,STRUCT for accessing ACPI from device drivers,pasha,enhancement,major,,ACPI PSD
230,"Quad Core AMD CPU no /SMP, /APIC or /PIC seem to work",David Azarewicz,defect,major,,ACPI PSD
398,Boot with ACPI is unstable,pasha,defect,major,,ACPI PSD
463,Maybe outdated docu for /!NOD switch,jojo,defect,major,,ACPI PSD
469,Incorrect IDT replacement in ACPI.PSD,eco,defect,major,,ACPI PSD
478,AcpiExecSingleCPU: Spinlock is not released,Lars Erdmann,defect,major,,ACPI PSD
479,Bug in restoring VBE state in ACPIDAEMON.EXE,eco,defect,major,,Daemon
291,HP tc4200 fails to boot. Battery detection problem,,defect,blocker,Release 4.00,ACPI PSD
420,316FULL not very compatible with nForce430/MCP61 chipset,eco,defect,major,Release 4.00,ACPI PSD
521,3.19.13 crashes,eco,defect,major,Release 4.00,ACPI PSD
523,3.19.14 + Gateway 7405 Notebook,David Azarewicz,defect,major,Release 4.00,ACPI PSD
524,Internal processing error ##0158:a278 - 000e:a278,eco,defect,major,Release 4.00,ACPI PSD
525,No OS2AHCI.ADD,David Azarewicz,defect,minor,Release 4.00,Installer
526,"ACPI boots, but quickly sets both CPU to 12%",eco,defect,trivial,Release 4.00,Daemon
530,SLPB problem - Daemon trouble,David Azarewicz,defect,major,Release 4.00,Daemon
534,"ThinkCentre A57 does not power off with ACPI 3.19.14/15, needs additional tool to succeed",David Azarewicz,defect,major,Release 4.00,ACPI PSD
537,cfg and log mixup,David Azarewicz,defect,major,Release 4.00,Daemon
540,Trap2 loading ACPI.PSD,David Azarewicz,defect,critical,Release 4.00,ACPI PSD
558,testlog.cmd does not detect pci.exe,David Azarewicz,defect,trivial,Release 4.00,Utilities
564,Some installation observations,David Azarewicz,enhancement,minor,Release 4.00,ACPI PSD
570,Add plug and play recommendation to inf,David Azarewicz,enhancement,minor,Release 4.00,Documentation
575,Trap 008 with v06,David Azarewicz,defect,major,Release 4.00,ACPI PSD
491,Port ACPI project to OpenWatcom,David Azarewicz,enhancement,major,Release 3.22,Build system
587,Cannot Boot from eCS 2.2 Beta DVD,David Azarewicz,defect,minor,Release 3.22,ACPI PSD
254,Previous.dat missing data on T60,,defect,major,Feedback pending,ACPI PSD
276,suspend/resume TP R60,,defect,major,Feedback pending,ACPI PSD
305,"Suspend/resume, Thinkpad T61",,defect,major,Feedback pending,ACPI PSD
313,Lenovo Thinkcentre A60 works with ACPI 3.09 not with 3.11,,defect,major,Feedback pending,ACPI PSD
330,Thinkpad T61 won't enter suspend,,defect,major,Feedback pending,APM Compatibility Driver
332,Acer M3A78-EM motherboard,eco,defect,major,Feedback pending,ACPI PSD
374,ASUS M3A79-T Deluxe & AMD Phenom II X4 920 no USB & additional no APIC mode,,defect,major,Feedback pending,ACPI PSD
382,Thinkpad T42 hangs on S3 sleepstate with resume with ACPI-APIC-BAT.ZIP,Steven Levine,defect,major,Feedback pending,ACPI PSD
385,GA-MA790GP-DS4H motherboard (AMD) doesn't normally boot into graphics mode,eco,defect,major,Feedback pending,ACPI PSD
396,Asus M2A-MX ACPI problem,eco,defect,major,Feedback pending,ACPI PSD
401,Intel ATOM system routinely hangs at boot logo,eco,defect,major,Feedback pending,ACPI PSD
410,"Sony Vaio VGN-A190, troubles with ACPI",eco,defect,major,Feedback pending,ACPI PSD
412,Using volume buttons on Thinkpad T60 traps machine,eco,defect,major,Feedback pending,ACPI PSD
433,Thinkpad T42 S3 resume fails with UHCI driver hang,David Azarewicz,defect,major,Feedback pending,ACPI PSD
445,"ASUS EEE PC 1008HA Seashell, TRAP 0000",eco,defect,major,Feedback pending,ACPI PSD
451,log from logs collector t61,eco,defect,trivial,Feedback pending,ACPI PSD
452,"T61 with ACPI 3.18, boot hangs after WPS comes up.",David Azarewicz,defect,major,Feedback pending,ACPI PSD
454,"USB trap, ACPI 3.17 degradation",eco,defect,major,Feedback pending,ACPI PSD
460,318FB and nForce430 chipset report,eco,defect,major,Feedback pending,ACPI PSD
466,ACPI 3.18 full hangs on loading UNIAUD driver at end of loading all device drivers,eco,defect,major,Feedback pending,ACPI PSD
467,acpi318FULL and nForce430 chipset,eco,defect,major,Feedback pending,ACPI PSD
472,318ND and nForce430 chipset,eco,defect,major,Feedback pending,ACPI PSD
474,ACPI318APIC1STCALL. System frozen after 2 minuts of PM load.,eco,defect,blocker,Feedback pending,ACPI PSD
486,Toshiba SP4270: ACPI trap E after acpiwizard install,eco,defect,major,Feedback pending,ACPI PSD
498,Asus M4A87TD + acpi v3.19CR4 = AcpiOsSignalSemaphore BAD,David Azarewicz,defect,major,Feedback pending,ACPI PSD
512,Trap d for ACPI 3.19 in eCS 2.1,David Azarewicz,defect,major,Feedback pending,ACPI PSD
531,System frezes at PM startup,David Azarewicz,defect,major,Feedback pending,ACPI PSD
544,Report: ACPI 3.20.01 and nVidia nForce4/CK804 chipset,David Azarewicz,defect,major,Feedback pending,ACPI PSD
547,Able to go into Suspend but not unsuspend on T61,David Azarewicz,defect,major,Feedback pending,Daemon
553,Acpideamon,David Azarewicz,defect,major,Feedback pending,ACPI PSD
554,Wrong routing of timer interupt,David Azarewicz,defect,major,Feedback pending,ACPI PSD
589,Firefox behaves strange after resume,David Azarewicz,defect,major,Feedback pending,ACPI PSD
593,Test PSD about to expire.,,comment,minor,Feedback pending,ACPI PSD
314,VPIC.SYS; Asus P4C800,,defect,minor,Release version 3.19,VPIC.SYS
365,Memory below 16 Mb,,defect,major,Release version 3.19,ACPI PSD
369,Intel ACPI-CA source code upgrade,acpi ca,task,major,Release version 3.19,ACPI PSD
378,Implement standard form build level strings for all ACPI binaries,,task,major,Release version 3.19,ACPI PSD
379,Rework makefiles to support incremental builds avoid need for full rebuilds,David Azarewicz,task,major,Release version 3.19,ACPI PSD
380,Move include files delivered with Intel ACPICA sources to src\acpi\intel\include,David Azarewicz,task,major,Release version 3.19,Intel ACPICA
399,Log files of acpica$ do not have time stamps.,eco,enhancement,minor,Release version 3.19,ACPI PSD
405,"ACPI, Gigabyte GA-K8NS Ultra-939",David Azarewicz,defect,major,Release version 3.19,ACPI PSD
426,"Embedded controller, Toshiba A-300, troubles",eco,defect,major,Release version 3.19,ACPI PSD
427,"Shutdown, ACPI 3.16",eco,defect,major,Release version 3.19,ACPI PSD
439,"PowerOff, ASUS P6T Deluxe V2",eco,defect,major,Release version 3.19,ACPI PSD
444,Report: ACPI317-2008-08-24 and nForce430/MCP61,eco,defect,major,Release version 3.19,ACPI PSD
453,Acer Aspire One D250 Netbook no poweroff,eco,defect,major,Release version 3.19,ACPI PSD
462,APIC mode and SBLive16.sys do not working,eco,defect,major,Release version 3.19,ACPI PSD
468,ACPI does not check switches...,eco,enhancement,major,Release version 3.19,ACPI PSD
476,Acpi 3.18 crashed with acpideamon installed,eco,defect,blocker,Release version 3.19,ACPI PSD
496,Asus P5E3 dual core CPU IRQ problems,pasha,defect,critical,Release version 3.19,ACPI PSD
499,Enable Quiet Boot /Q,eco,enhancement,trivial,Release version 3.19,ACPI PSD
500,TrapE starting ACPIDaemon,ecsnl,defect,major,Release version 3.19,Daemon
501,PCI slot not working,eco,defect,major,Release version 3.19,ACPI PSD
502,ACPI 319 - RC4,eco,task,trivial,Release version 3.19,ACPI PSD
505,Dell Vostro 1520: hda wrong initialization in APIC mode,eco,defect,major,Release version 3.19,ACPI PSD
507,Report: ACPI319FORDESKTOP on nvidia nForce430/MCP61 chipset,eco,defect,major,Release version 3.19,ACPI PSD
513,Peripherals don't work on Compaq laptop,David Azarewicz,defect,major,Release version 3.19,ACPI PSD
515,/SMP - A Key before the Boot Logo produce an internal processing error,eco,defect,major,Release version 3.19,ACPI PSD
527,Question/Problem? with powerdlg.exe,David Azarewicz,enhancement,minor,Release version 3.19,Documentation
311,laptop cpu cooling fan,,defect,major,Release version 3.18,ACPI PSD
386,ALiveDual-eSATA2 (AsRock) forces a reboot before starting the WPS,eco,defect,major,Release version 3.17,ACPI PSD
423,System hangs with 3.16 (20090624) on T61,eco,defect,major,Release version 3.16,ACPI PSD
57,"ACPI, Gateway 7405GX laptop",anonymous,defect,minor,Release version 3.15,ACPI PSD
323,"Thinkpad T42, check my logs",pasha,defect,major,Release version 3.15,ACPI PSD
371,TP A20m ACPI logs report,pasha,defect,major,Release version 3.15,ACPI PSD
373,"Shutdown, ASUS computer restarts",warpcafe,defect,major,Release version 3.15,ACPI PSD
394,ALiveDual-eSATA2 (AsRock) WPS freeze at first mouse move,eco,defect,major,Release version 3.15,ACPI PSD
400,"Thinkpad T61, SMP APIC",eco,defect,major,Release version 3.15,ACPI PSD
407,acpidaemon traps if warning removed,Steven Levine,task,minor,Release version 3.15,Build system
264,"""No Battery"" after update to ACPI 3.10 / APM 1.25",pasha,defect,major,Release version 3.12,ACPI PSD
267,Notebook Lenovo T61 boot hangs with ACPI 3.10,pasha,defect,major,Release version 3.12,ACPI PSD
269,"Shutdown, eComStation 2.0 RC5 is broken",pasha,defect,major,Release version 3.12,ACPI PSD
282,Dell Inspiron 9300 locks at boot loading helperw.exe,pasha,defect,major,Release version 3.12,ACPI PSD
288,hang T61 at screen01.sys w/ acpi v3.10,pasha,defect,major,Release version 3.12,ACPI PSD
292,"ASUS P5BN, Core 2 Duo",pasha,defect,major,Release version 3.12,ACPI PSD
295,"Battery, T61 - no battery",pasha,defect,major,Release version 3.12,ACPI PSD
296,"ACPI 3.10, notebook/barebon goes crazy",pasha,defect,major,Release version 3.12,ACPI PSD
298,"Check logs, FujitsuSiemens ESPRIMO",pasha,defect,major,Release version 3.12,ACPI PSD
310,"ASUS P5K, doesn't work in SMP APIC",pasha,defect,major,Release version 3.12,ACPI PSD
315,acpideamon,pasha,enhancement,major,Release version 3.12,ACPI PSD
316,ASUS EeePC 1000H,pasha,defect,major,Release version 3.12,ACPI PSD
318,EmperoarTV hangs with ACPI 3.11,pasha,defect,major,Release version 3.12,ACPI PSD
319,EmperoarTV hangs with ACPI 3.11,pasha,defect,major,Release version 3.12,ACPI PSD
321,ACPI Tools does not work with ACPI 3.12,pasha,defect,major,Release version 3.12,ACPI PSD
322,Fujitsu-Siemens troubles,pasha,defect,major,Release version 3.12,ACPI PSD
325,"ASUS EeePC 901, check my logs",pasha,defect,major,Release version 3.12,ACPI PSD
326,"Dell 1525, check my logs",pasha,defect,major,Release version 3.12,ACPI PSD
328,"ASUS T3 barebone, check my logs",pasha,defect,major,Release version 3.12,ACPI PSD
329,Thinkpad T61 won't enter suspend,pasha,defect,major,Release version 3.12,ACPI PSD
336,Thinkpad T61 collection log,,defect,trivial,Release version 3.12,Utilities
342,"Shutdown, eComStation 2.0 RC6a",pasha,defect,major,Release version 3.12,ACPI PSD
252,No battery optimization on T61,pasha,defect,major,Release version 3.11,ACPI PSD
259,AcpiDaemon traps sometimes,pasha,defect,major,Release version 3.11,ACPI PSD
262,"CRC, Dell 1525, How to change brigthness?",pasha,defect,major,Release version 3.11,ACPI PSD
263,"IASL, traps, can't grab data",pasha,defect,major,Release version 3.11,ACPI PSD
265,Problems activating SMP,pasha,enhancement,minor,Release version 3.11,ACPI PSD
271,"Suspend/resume, eComStation 2.0 RC5 is broken",pasha,defect,major,Release version 3.11,ACPI PSD
272,New utility: CPU toggle switch,pasha,defect,major,Release version 3.11,ACPI PSD
274,single /APIC switch => PC hangs,pasha,defect,major,Release version 3.11,ACPI PSD
289,"ASUS A6Ja, mutexes are not perfect",pasha,defect,major,Release version 3.11,ACPI PSD
293,ACPI.PSD has HIGH IRQ's in PIC mode,pasha,defect,critical,Release version 3.11,ACPI PSD
294,"ACPI, Unable to access COM Ports",pasha,defect,major,Release version 3.11,ACPI PSD
1,Cleanup compiler warnings,pasha,defect,major,Release version 3.08,ACPI PSD
3,Get rid of ACPICA.ADD,pasha,defect,critical,Release version 3.08,ACPICA.ADD
5,Change Vendor in _OS,pasha,defect,major,Release version 3.08,ACPI PSD
6,Just do IRQ handling on the first CPU in SMP mode,pasha,defect,critical,Release version 3.08,ACPI PSD
7,Proper IRQ support with BASEDEV,pasha,defect,critical,Release version 3.08,ACPI PSD
8,IRQ handling with interrupts > 48,pasha,defect,major,Release version 3.08,ACPI PSD
9,Patched RESOURCE.SYS,pasha,defect,major,Release version 3.08,ACPI PSD
10,OEMHLP$,pasha,defect,major,Release version 3.08,ACPI PSD
22,Some hardware doesn't work correctly after installing ACPI 3.0,pasha,defect,major,Release version 3.08,ACPI PSD
24,APM.ADD version 1.15 reports itself as 1.14 during boot,pasha,defect,trivial,Release version 3.08,APM Compatibility Driver
32,Battery always shows 0%,anonymous,defect,minor,Release version 3.08,APM Compatibility Driver
35,bad resume,pasha,defect,major,Release version 3.08,ACPI PSD
36,ACPI 3.01 hangs at ECS Boot logo.,anonymous,defect,major,Release version 3.08,ACPI PSD
42,No powerlevel states available for Centrino duo,pasha,defect,major,Release version 3.08,APM Compatibility Driver
43,ACPI driver breaks bootlogo (no Quiet switch),pasha,enhancement,minor,Release version 3.08,ACPI PSD
44,APM driver breaks boot logo,pasha,defect,minor,Release version 3.08,APM Compatibility Driver
51,Crash occurs when loading _W4 kernel with /SMP switch,pasha,enhancement,major,Release version 3.08,ACPI PSD
53,eCS 2.0 version of ACPI hangs at WPS load on boot,anonymous,defect,major,Release version 3.08,ACPI PSD
54,Shutdown feature of APM/ACPI does not work under eCS 2.0 RC1/2,pasha,defect,minor,Release version 3.08,ACPI PSD
67,Firefox exits in eCS 2.0 RC2 with Core2 Quad,anonymous,defect,major,Release version 3.08,ACPI PSD
69,"eCS bug #1569: When plugging the machine into its docking station, it traps on boot (RC1)",pasha,defect,major,Release version 3.08,ACPI PSD
70,Get trap after the main menu with Ecs v2 beta3,pasha,defect,major,Release version 3.08,ACPI PSD
123,Closing LID causes crash in acpidaemon + huge amounts of LID events,pasha,defect,blocker,Release version 3.08,ACPI PSD
