﻿id,Summary,Owner,Type,Priority,Component,Version
323,"Thinkpad T42, check my logs",pasha,defect,major,ACPI PSD,3.11
57,"ACPI, Gateway 7405GX laptop",anonymous,defect,minor,ACPI PSD,3.14
346,Timers for future computers,pasha,enhancement,major,ACPI PSD,3.14
348,"VPIC.SYS, VUNIAUD, DTA",pasha,enhancement,major,ACPI PSD,3.14
349,Computer boots again after Power Off,pasha,defect,major,ACPI PSD,3.14
352,"SMP APIC, Maxdata 800",pasha,defect,major,ACPI PSD,3.14
368,"eComStation 2.0 RC6a, Not enough memory",pasha,defect,major,ACPI PSD,3.14
371,TP A20m ACPI logs report,pasha,defect,major,ACPI PSD,3.14
373,"Shutdown, ASUS computer restarts",warpcafe,defect,major,ACPI PSD,3.14
394,ALiveDual-eSATA2 (AsRock) WPS freeze at first mouse move,eco,defect,major,ACPI PSD,3.14
400,"Thinkpad T61, SMP APIC",eco,defect,major,ACPI PSD,3.14
407,acpidaemon traps if warning removed,Steven Levine,task,minor,Build system,3.14
424,"GIGABYTE GA-P35-DS3, trap on boot",eco,defect,major,ACPI PSD,3.16
416,TRAP with ACPI 3.16 on Thinkpad T60 pressing the volume button,eco,defect,major,ACPI PSD,3.15
17,ASUS M2A-VM (AMD 690G Chipset) + AMD X2,anonymous,defect,major,ACPI PSD,3.03
154,eCS 2.0 RC3 - Fn F3 does not switch screen off on ThinkPad T42p,pasha,defect,major,ACPI PSD,3.03
177,"MB: Abit IS7-E2, CPU: Celeron 2400D",pasha,defect,major,ACPI PSD,3.05
207,"Suspend/resume, Thinkpad X32, sleep mode doesn't work",pasha,defect,major,ACPI PSD,3.07
221,Lockup after loading cdfs.ifs in /APIC mode,pasha,defect,major,ACPI PSD,3.08
239,Fn Keys do not work.  Appear to require specific ACPI support that is missing...,pasha,enhancement,major,ACPI PSD,3.08
241,Reboot  on shutdown,pasha,defect,major,ACPI PSD,3.08
248,ACPI 3.09 blocks boot,pasha,defect,major,ACPI PSD,3.09
257,"ASUS M2n-TVM, ACPI 3.9, Shutdown",pasha,defect,major,ACPI PSD,3.09
247,ACPI must be UNCHECKED when installing eCS20RC4 on CF-30,pasha,defect,major,ACPI PSD,
