﻿id,Summary,Owner,Type,Priority,Version,Created
123,Closing LID causes crash in acpidaemon + huge amounts of LID events,pasha,defect,blocker,3.03,"Oct 6, 2007, 7:56:52 AM"
6,Just do IRQ handling on the first CPU in SMP mode,pasha,defect,critical,,"Oct 30, 2006, 1:13:34 PM"
7,Proper IRQ support with BASEDEV,pasha,defect,critical,,"Oct 30, 2006, 1:22:33 PM"
1,Cleanup compiler warnings,pasha,defect,major,,"Oct 30, 2006, 12:05:32 PM"
5,Change Vendor in _OS,pasha,defect,major,,"Oct 30, 2006, 1:11:58 PM"
8,IRQ handling with interrupts > 48,pasha,defect,major,,"Oct 30, 2006, 1:27:32 PM"
9,Patched RESOURCE.SYS,pasha,defect,major,,"Oct 30, 2006, 1:31:02 PM"
10,OEMHLP$,pasha,defect,major,,"Oct 30, 2006, 2:23:33 PM"
22,Some hardware doesn't work correctly after installing ACPI 3.0,pasha,defect,major,3.0,"Aug 12, 2007, 9:34:50 AM"
35,bad resume,pasha,defect,major,3.01,"Aug 23, 2007, 9:56:46 AM"
36,ACPI 3.01 hangs at ECS Boot logo.,anonymous,defect,major,3.01,"Aug 26, 2007, 7:34:06 AM"
51,Crash occurs when loading _W4 kernel with /SMP switch,pasha,enhancement,major,3.01,"Sep 12, 2007, 11:53:02 AM"
53,eCS 2.0 version of ACPI hangs at WPS load on boot,anonymous,defect,major,3.01,"Sep 14, 2007, 9:59:15 PM"
67,Firefox exits in eCS 2.0 RC2 with Core2 Quad,anonymous,defect,major,3.01,"Oct 2, 2007, 8:43:09 PM"
69,"eCS bug #1569: When plugging the machine into its docking station, it traps on boot (RC1)",pasha,defect,major,3.03,"Oct 3, 2007, 11:30:34 AM"
70,Get trap after the main menu with Ecs v2 beta3,pasha,defect,major,3.0,"Oct 3, 2007, 11:52:31 AM"
134,Compaq DL360 rack server traps @ boot in ACPI,pasha,defect,major,3.03,"Oct 20, 2007, 8:33:21 PM"
138,виснет на screen01.sys,pasha,defect,major,3.03,"Oct 25, 2007, 1:55:58 PM"
156,Shutdown causes reboot,pasha,defect,major,3.04,"Nov 17, 2007, 3:14:55 PM"
161,apparent problem in new ACPI (v 3.5) package install,pasha,defect,major,3.05,"Dec 2, 2007, 12:08:52 PM"
168,ACPI 3.05 traps on Shuttle Barebone with AMD Dual Core and VIA chipset,pasha,defect,major,3.06,"Dec 26, 2007, 4:57:51 PM"
169,ACPI problems in RC4,pasha,defect,major,3.05,"Dec 27, 2007, 8:14:09 AM"
181,Test SMP-safe Unicode dll  (uconv.dll),pasha,defect,major,,"Jan 12, 2008, 9:53:31 PM"
190,No poweroff with acpi 3.06 on ASUS P4C800Deluxe,pasha,defect,major,3.06,"Jan 29, 2008, 5:22:13 PM"
195,"problem with suspend/resume, problem with reboot/estyler",pasha,defect,major,3.06,"Feb 9, 2008, 8:33:29 AM"
200,AMD X2 - nvidia nforce3 250 - does not boot with /SMP /APIC,pasha,defect,major,3.07,"Feb 21, 2008, 8:15:51 AM"
201,ASUS G1S Generated Logs,pasha,enhancement,major,3.07,"Feb 22, 2008, 8:57:50 AM"
203,ACPIv3.07 and ASUSA8V does not support Via USB2.0,pasha,defect,major,3.08,"Feb 23, 2008, 10:27:08 PM"
204,Not detected RTL8187B on Toshiba Sat L40,pasha,defect,major,3.07,"Feb 24, 2008, 6:41:31 PM"
43,ACPI driver breaks bootlogo (no Quiet switch),pasha,enhancement,minor,3.01,"Aug 28, 2007, 10:57:27 PM"
54,Shutdown feature of APM/ACPI does not work under eCS 2.0 RC1/2,pasha,defect,minor,3.01,"Sep 14, 2007, 10:04:04 PM"
212,Fujitsu Lifebook N6460 logs,pasha,enhancement,trivial,3.07,"Mar 10, 2008, 7:19:47 PM"
188,trap c in os2krnl late in bootstrap - rc4 on AMD64,pasha,defect,blocker,3.06,"Jan 26, 2008, 4:23:50 PM"
81,None,None,task,critical,3.02,"Oct 3, 2007, 3:10:33 PM"
90,None,None,enhancement,critical,2.0,"Oct 4, 2007, 3:23:25 AM"
101,None,None,enhancement,critical,3.02,"Oct 4, 2007, 3:10:07 PM"
141,Toshiba notebook does not work with RC 3 (keyboard and mouse),pasha,defect,critical,3.03,"Nov 2, 2007, 10:46:04 PM"
132,HP Omnibook hangs at loading Danis,pasha,defect,major,3.03,"Oct 20, 2007, 8:25:33 PM"
139,ecs ticket 1548 (trap 0008 on use of dockingstation with T30),pasha,defect,major,2.0,"Oct 25, 2007, 2:46:35 PM"
142,"ACPI 3.04, T43, Genmac does not load Wireless NIC with ACPI loaded",pasha,defect,major,3.03,"Nov 2, 2007, 11:23:41 PM"
146,ACPI 3.04 OS OSI switch,pasha,defect,major,3.03,"Nov 4, 2007, 1:13:05 PM"
148,Not detecting USB controllers.,pasha,defect,major,3.03,"Nov 4, 2007, 8:08:37 PM"
153,Switching to Battery optimized Performance does not work,pasha,defect,major,3.03,"Nov 10, 2007, 11:26:15 PM"
174,ACPI related WPS hang caused by FAT32 formatted USB stick,pasha,defect,major,3.05,"Jan 3, 2008, 5:12:13 PM"
205,Not detected RTL8187B on Toshiba Sat L40,pasha,defect,major,3.07,"Feb 24, 2008, 6:41:32 PM"
79,None,None,enhancement,minor,3.03,"Oct 3, 2007, 3:10:30 PM"
116,None,None,defect,trivial,3.01,"Oct 4, 2007, 11:59:12 PM"
143,Acer Aspire  9410Z traps when loading ACPI.PSD booting from CD,pasha,defect,major,3.03,"Nov 3, 2007, 12:23:43 AM"
145,Again trap with ACER laptop (as ticket 143),pasha,defect,major,3.03,"Nov 4, 2007, 11:51:43 AM"
71,Get trap after the main menu with Ecs v2 beta3,pasha,defect,major,3.0,"Oct 3, 2007, 11:56:44 AM"
183,ACPI v3 .xx /SMP on ASUS M2V continuous reboot cycle,pasha,defect,major,3.05,"Jan 13, 2008, 12:56:54 PM"
176,Shutdown causes reboot same as ticket #156,pasha,defect,major,3.05,"Jan 9, 2008, 5:29:52 PM"
184,ACPI v3 .xx /SMP on ASUS M2V continuous reboot cycle,pasha,defect,major,3.05,"Jan 13, 2008, 12:57:22 PM"
231,"Toshiba Tecra T9000 boot hang with ""HD busy"" on",pasha,defect,critical,3.08,"Apr 9, 2008, 9:05:18 AM"
171,TrapC in OS2KRNL after activating SMP with eCS v2 RC4,pasha,defect,major,3.05,"Dec 28, 2007, 6:19:09 AM"
234,"ACPI, Intel 945GCNL",pasha,defect,major,3.08,"Apr 11, 2008, 3:51:57 AM"
