﻿id,Summary,Owner,Type,Priority,Milestone,Component
565,Resume doesn't work on A8N SLI Premium,David Azarewicz,defect,minor,,ACPI PSD
561,Annoying defaults installing WPI archive,David Azarewicz,defect,minor,Release 4.00,Installer
555,UNI kernel not supported,David Azarewicz,defect,major,Release 4.00,ACPI PSD
550,ACPI Disables Legacy-mode USB Keyboard/Mouse,David Azarewicz,defect,major,Feedback pending,ACPI PSD
549,PowerManager errors,David Azarewicz,defect,minor,Feedback pending,Daemon
542,Reinstate support for OS/4 loader and kernel.,David Azarewicz,enhancement,major,Release 4.00,ACPI PSD
516,http://local.88watts.net/software.html gives 'Error 404',eco,defect,major,Release version 3.19,ACPI PSD
504,Dell Vostro 1520: cpu throttle not working,eco,defect,major,Feedback pending,ACPI PSD
487,Scanpci hangs on Toshiba Satellite Pro 4270,eco,defect,minor,,Utilities
471,"return values for GetCS, GetSS not correctly set",eco,defect,trivial,,ACPI PSD
464,ACPI318APIC.ZIP files + os4 kernel,eco,defect,major,,ACPI PSD
456,"ACPI Daemon, Questions & suggestions",eco,enhancement,major,Feedback pending,Daemon
368,"eComStation 2.0 RC6a, Not enough memory",pasha,defect,major,Release version 3.15,ACPI PSD
346,Timers for future computers,pasha,enhancement,major,Release version 3.15,ACPI PSD
308,"VIA C7-M PowerSaver, Speedstep/Throttling",eco,defect,major,Feedback pending,ACPI PSD
307,New VPIC.SYS doesn't work,,defect,major,Release version 3.19,VPIC.SYS
300,PowerNow! Cool'n'Quiet,,defect,major,Feedback pending,ACPI PSD
277,AMD Phenom X4 9550 + SCSI,pasha,defect,major,Release version 3.11,ACPI PSD
268,ACPI is not tested with W4,pasha,defect,major,Release version 3.11,ACPI PSD
256,New utility: ACPI Daemon PM,acpi-admin,enhancement,major,Release 4.00,Utilities
250,Battery status not shown when A/C is disconnected,pasha,defect,major,Release version 3.10,ACPI PSD
228,Let's duplicate the functionality of OS2APIC,pasha,defect,major,,ACPI PSD
226,Implement PCIWRITE in ACPI 3.x,,defect,blocker,Release version 3.19,ACPI PSD
219,Implement Hibernate,pasha,enhancement,major,,ACPI PSD
213,ASUS A6Ja,pasha,defect,major,,ACPI PSD
167,"Dell PowerEdge SC440, Intel Xeon 3060",pasha,defect,major,,ACPI PSD
166,Reference old ticket #61,pasha,defect,major,,ACPI PSD
145,Again trap with ACER laptop (as ticket 143),pasha,defect,major,Release version 3.08,ACPI PSD
143,Acer Aspire  9410Z traps when loading ACPI.PSD booting from CD,pasha,defect,major,Release version 3.08,ACPI PSD
133,HP Omnibook slows down when APM is loaded,pasha,defect,major,Release version 3.08,APM Compatibility Driver
129,TRAP D in cbcis.sys driver with active ACPI 2.22,pasha,defect,major,,ACPI PSD
58,"Thinkpad r40e, unusable if boot with ACPI.PSD (ACPI 3.04)",pasha,defect,major,,ACPI PSD
33,"No ""Battery Optimized Performance""",pasha,defect,minor,Release version 3.08,APM Compatibility Driver
19,"3945 device isn't initialized, when ACPI.PSD is loaded",anonymous,defect,blocker,Release 4.00,ACPI PSD
