﻿id,Summary,Owner,Type,Priority,Component,Version
527,Question/Problem? with powerdlg.exe,David Azarewicz,enhancement,minor,Documentation,3.19.14
515,/SMP - A Key before the Boot Logo produce an internal processing error,eco,defect,major,ACPI PSD,3.18
513,Peripherals don't work on Compaq laptop,David Azarewicz,defect,major,ACPI PSD,3.19
507,Report: ACPI319FORDESKTOP on nvidia nForce430/MCP61 chipset,eco,defect,major,ACPI PSD,3.19
505,Dell Vostro 1520: hda wrong initialization in APIC mode,eco,defect,major,ACPI PSD,3.18
502,ACPI 319 - RC4,eco,task,trivial,ACPI PSD,3.18
501,PCI slot not working,eco,defect,major,ACPI PSD,3.18
500,TrapE starting ACPIDaemon,ecsnl,defect,major,Daemon,3.19
499,Enable Quiet Boot /Q,eco,enhancement,trivial,ACPI PSD,3.18
496,Asus P5E3 dual core CPU IRQ problems,pasha,defect,critical,ACPI PSD,3.18
476,Acpi 3.18 crashed with acpideamon installed,eco,defect,blocker,ACPI PSD,3.17
468,ACPI does not check switches...,eco,enhancement,major,ACPI PSD,3.17
462,APIC mode and SBLive16.sys do not working,eco,defect,major,ACPI PSD,3.17
453,Acer Aspire One D250 Netbook no poweroff,eco,defect,major,ACPI PSD,3.17
444,Report: ACPI317-2008-08-24 and nForce430/MCP61,eco,defect,major,ACPI PSD,3.16
439,"PowerOff, ASUS P6T Deluxe V2",eco,defect,major,ACPI PSD,3.16
427,"Shutdown, ACPI 3.16",eco,defect,major,ACPI PSD,3.16
426,"Embedded controller, Toshiba A-300, troubles",eco,defect,major,ACPI PSD,3.16
405,"ACPI, Gigabyte GA-K8NS Ultra-939",David Azarewicz,defect,major,ACPI PSD,3.17
399,Log files of acpica$ do not have time stamps.,eco,enhancement,minor,ACPI PSD,3.15
380,Move include files delivered with Intel ACPICA sources to src\acpi\intel\include,David Azarewicz,task,major,Intel ACPICA,3.14
379,Rework makefiles to support incremental builds avoid need for full rebuilds,David Azarewicz,task,major,ACPI PSD,3.14
378,Implement standard form build level strings for all ACPI binaries,,task,major,ACPI PSD,3.14
369,Intel ACPI-CA source code upgrade,acpi ca,task,major,ACPI PSD,3.19
365,Memory below 16 Mb,,defect,major,ACPI PSD,3.14
314,VPIC.SYS; Asus P4C800,,defect,minor,VPIC.SYS,3.11
482,Wrong svn named,errdman,defect,major,Build system,3.16
391,The sequence of USB controllers drivers loading,eco,task,major,ACPI PSD,3.14
516,http://local.88watts.net/software.html gives 'Error 404',eco,defect,major,ACPI PSD,3.19.02
307,New VPIC.SYS doesn't work,,defect,major,VPIC.SYS,3.13
226,Implement PCIWRITE in ACPI 3.x,,defect,blocker,ACPI PSD,3.08
509,ACPIFIXVW2-2011-04-20 on nvidia nForce430/MCP61 chipset,eco,defect,major,ACPI PSD,3.19
449,ACPI and Video ? (very bad performence),eco,defect,major,ACPI PSD,3.17
508,Report: ACPI319POLLINGFULL on nvidia nForce430/MCP61 chipset,eco,defect,major,ACPI PSD,3.19
510,logs for 2 acpi versions,eco,enhancement,major,ACPI PSD,3.19
492,No boot with /SMP /APIC Intel SP7320SP2 ServerBoard (dual xeon nocona),Gennady S. Rashkovich,defect,major,ACPI PSD,3.16
484,developer can't answer to acpi-dev,Lars Erdmann,defect,major,ACPI PSD,3.16
483,svn can't be access by developer,eco,defect,major,ACPI PSD,3.16
475,Logs for ACPI318ND and ACPI318PREREL,hanno,task,trivial,ACPI PSD,
473,Logs for ACPI318FULL and ACPI318ND,hanno,task,trivial,ACPI PSD,
465,2 ACPI-Logs (APCI318APIC)/Fujitsu-Siemens ESPRIMO,hanno,task,trivial,ACPI PSD,
459,ACPI318S and nForce430 chipset report,eco,defect,major,ACPI PSD,3.16
434,"Embedded controller, Thinkpad T42, troubles",eco,defect,major,ACPI PSD,3.16
425,"Embedded controller, Dell 1525, troubles",eco,defect,major,ACPI PSD,3.16
421,ACPI 3.14 + latest UNIAUD = degradation,eco,defect,major,ACPI PSD,3.14
419,ACPI 3.xx not working in SMP mode.,eco,defect,major,ACPI PSD,3.14
417,HT enabled hangs boot,eco,defect,minor,ACPI PSD,3.14
406,After ACPI Wizard system hangs while booting,eco,defect,major,ACPI PSD,3.15
392,ACPI315PRE fails to boot,eco,defect,critical,ACPI PSD,3.15
384,Hot Dock / Undock support,eco,enhancement,minor,Utilities,
327,"Embedded controller, ASUS A6Ja",eco,defect,major,ACPI PSD,3.15
227,"ASUS M3A, SMP doesn't work",,defect,major,ACPI PSD,3.08
211,"Acer Aspire 4720, ACPI crashes",David Azarewicz,defect,major,ACPI PSD,3.14
514,2 logs for acpi-fix versions,eco,enhancement,trivial,ACPI PSD,3.19
494,Use of PS/2 mouse breaks IRQ link that was set up manually,eco,defect,major,ACPI PSD,3.18
488,Shutdown reboots PC,eco,defect,minor,ACPI PSD,3.16
485,Log for ACPI318SW,eco,task,major,ACPI PSD,
477,ACPI 3.18 does not load in /SMP /PIC mode.,eco,defect,blocker,ACPI PSD,3.17
458,Report on MSI GX623X notebook + issues,eco,enhancement,major,ACPI PSD,3.17
450,ACPI and Video ? (very bad performence),eco,defect,major,ACPI PSD,3.17
448,ACPI and Video ? (very bad performence),eco,defect,major,ACPI PSD,3.17
446,"PowerOff, ACPI 3.17, Thinkpad T61",eco,defect,major,ACPI PSD,3.16
443,ACPI 3.17 causes TRAP 000c,eco,defect,major,ACPI PSD,3.16
442,Report: V3.17 and nForce430/MCP61 chipset,eco,defect,major,ACPI PSD,3.17
441,Report: V3.17 and nForce430/MCP61 chipset,eco,defect,major,ACPI PSD,3.16
437,Fujitsu AMILO Xa 3530 Notebook,eco,defect,major,ACPI PSD,3.16
435,v3.16 (eCS2 RC7) and nForce430/MCP61 chipset,eco,defect,major,ACPI PSD,3.16
430,ACPI 3.16 kills USB mouse and keyboard.,eco,defect,major,ACPI PSD,3.16
429,"ASUS P35 DS3 F3, trap on boot",eco,defect,major,ACPI PSD,3.16
422,"Shutdown, ACPI 3.16, ASUS EEE PC 1008HA Seashell",eco,defect,major,ACPI PSD,3.16
415,TRAP with ACPI 3.16 on Thinkpad T60 pressing the volume button,eco,defect,major,ACPI PSD,3.15
414,TRAP with ACPI 3.15 on Thinkpad T60,eco,defect,major,ACPI PSD,3.15
413,Trap with Thinkpad T60 while pressing CAD,eco,defect,major,ACPI PSD,3.15
411,acpiirq 1 break system,eco,defect,major,Utilities,3.15
404,Debug build of ACPI 3.15 crashes with debug kernel,eco,defect,major,ACPI PSD,3.15
