﻿id,Summary,Owner,Type,Priority,Component,Version
331,acpi v3.13 and nForce430/MCp61 chipset,pasha,defect,major,ACPI PSD,3.13
163,RC3 pulsates,pasha,defect,major,ACPI PSD,3.03
182,APM.SYS,pasha,defect,major,ACPI PSD,3.03
186,ACPI 3.05 not work on Intel Rack server,pasha,defect,major,ACPI PSD,3.06
202,TRAP 000e at ACPI load with Intel D945GCNL board,pasha,defect,major,ACPI PSD,3.05
222,trap when suspend in a Nvidia + AM2 system,pasha,defect,critical,APM Compatibility Driver,3.08
224,Two identical motherboards need different ACPI settings!?,pasha,defect,major,ACPI PSD,3.07
225,ACPI 3.08 No boot,pasha,defect,major,ACPI PSD,3.08
235,Acpi reassigns non conflicting low IRQ's - disable this behaviour?,pasha,defect,major,ACPI PSD,3.08
242,Computer stops boot on screen.sys. Upon hardware reboot it works fine,pasha,defect,major,ACPI PSD,3.08
243,"acpi loads with ""ERROR: cannot set acpi Interrupt",pasha,defect,major,ACPI PSD,3.09
246,Shutdown with ASUS P5LD2-X/1333 mother board,pasha,defect,major,ACPI PSD,3.09
