﻿id,Summary,Owner,Type,Priority,Component,Version
234,"ACPI, Intel 945GCNL",pasha,defect,major,ACPI PSD,3.08
231,"Toshiba Tecra T9000 boot hang with ""HD busy"" on",pasha,defect,critical,ACPI PSD,3.08
223,AcpiDrv.lib can't be built from current toolkit,,defect,blocker,Utilities,3.08
212,Fujitsu Lifebook N6460 logs,pasha,enhancement,trivial,ACPI PSD,3.07
208,"ACPI & UNIAUD suspend resume, source code/GPL license",pasha,task,blocker,APM Compatibility Driver,3.07
205,Not detected RTL8187B on Toshiba Sat L40,pasha,defect,major,ACPI PSD,3.07
204,Not detected RTL8187B on Toshiba Sat L40,pasha,defect,major,ACPI PSD,3.07
203,ACPIv3.07 and ASUSA8V does not support Via USB2.0,pasha,defect,major,ACPI PSD,3.08
201,ASUS G1S Generated Logs,pasha,enhancement,major,ACPI PSD,3.07
200,AMD X2 - nvidia nforce3 250 - does not boot with /SMP /APIC,pasha,defect,major,ACPI PSD,3.07
195,"problem with suspend/resume, problem with reboot/estyler",pasha,defect,major,ACPI PSD,3.06
190,No poweroff with acpi 3.06 on ASUS P4C800Deluxe,pasha,defect,major,ACPI PSD,3.06
188,trap c in os2krnl late in bootstrap - rc4 on AMD64,pasha,defect,blocker,ACPI PSD,3.06
184,ACPI v3 .xx /SMP on ASUS M2V continuous reboot cycle,pasha,defect,major,ACPI PSD,3.05
183,ACPI v3 .xx /SMP on ASUS M2V continuous reboot cycle,pasha,defect,major,ACPI PSD,3.05
181,Test SMP-safe Unicode dll  (uconv.dll),pasha,defect,major,ACPI PSD,
176,Shutdown causes reboot same as ticket #156,pasha,defect,major,ACPI PSD,3.05
174,ACPI related WPS hang caused by FAT32 formatted USB stick,pasha,defect,major,ACPI PSD,3.05
171,TrapC in OS2KRNL after activating SMP with eCS v2 RC4,pasha,defect,major,ACPI PSD,3.05
169,ACPI problems in RC4,pasha,defect,major,ACPI PSD,3.05
168,ACPI 3.05 traps on Shuttle Barebone with AMD Dual Core and VIA chipset,pasha,defect,major,ACPI PSD,3.06
161,apparent problem in new ACPI (v 3.5) package install,pasha,defect,major,ACPI PSD,3.05
156,Shutdown causes reboot,pasha,defect,major,ACPI PSD,3.04
153,Switching to Battery optimized Performance does not work,pasha,defect,major,ACPI PSD,3.03
148,Not detecting USB controllers.,pasha,defect,major,ACPI PSD,3.03
146,ACPI 3.04 OS OSI switch,pasha,defect,major,ACPI PSD,3.03
145,Again trap with ACER laptop (as ticket 143),pasha,defect,major,ACPI PSD,3.03
143,Acer Aspire  9410Z traps when loading ACPI.PSD booting from CD,pasha,defect,major,ACPI PSD,3.03
142,"ACPI 3.04, T43, Genmac does not load Wireless NIC with ACPI loaded",pasha,defect,major,ACPI PSD,3.03
141,Toshiba notebook does not work with RC 3 (keyboard and mouse),pasha,defect,critical,ACPI PSD,3.03
139,ecs ticket 1548 (trap 0008 on use of dockingstation with T30),pasha,defect,major,ACPI PSD,2.0
138,виснет на screen01.sys,pasha,defect,major,ACPI PSD,3.03
134,Compaq DL360 rack server traps @ boot in ACPI,pasha,defect,major,ACPI PSD,3.03
133,HP Omnibook slows down when APM is loaded,pasha,defect,major,APM Compatibility Driver,3.03
132,HP Omnibook hangs at loading Danis,pasha,defect,major,ACPI PSD,3.03
