﻿id,Summary,Owner,Type,Priority,Version,Created
24,APM.ADD version 1.15 reports itself as 1.14 during boot,pasha,defect,trivial,3.0,"Aug 14, 2007, 8:59:09 PM"
32,Battery always shows 0%,anonymous,defect,minor,3.01,"Aug 17, 2007, 6:41:15 PM"
42,No powerlevel states available for Centrino duo,pasha,defect,major,3.01,"Aug 28, 2007, 10:48:32 PM"
44,APM driver breaks boot logo,pasha,defect,minor,3.01,"Aug 28, 2007, 10:58:19 PM"
208,"ACPI & UNIAUD suspend resume, source code/GPL license",pasha,task,blocker,3.07,"Mar 6, 2008, 3:28:16 PM"
87,None,None,enhancement,minor,3.0,"Oct 4, 2007, 3:23:23 AM"
106,None,None,enhancement,trivial,3.0,"Oct 4, 2007, 3:10:24 PM"
107,None,None,defect,critical,2.0,"Oct 4, 2007, 3:10:26 PM"
33,"No ""Battery Optimized Performance""",pasha,defect,minor,3.01,"Aug 17, 2007, 7:01:15 PM"
133,HP Omnibook slows down when APM is loaded,pasha,defect,major,3.03,"Oct 20, 2007, 8:29:05 PM"
41,S1 and S3 doesn't work with ACPI 3.01 on Nvidea/AMD system,pasha,defect,major,3.01,"Aug 28, 2007, 9:56:38 PM"
