﻿id,Summary,Owner,Type,Priority,Milestone,Component
114,None,None,enhancement,trivial,Code Restructuring & Cleanup,ACPI PSD
117,None,None,defect,major,Code Restructuring & Cleanup,ACPICA.ADD
14,Run tool(s) to clean up source code,Pasha,task,critical,Code Restructuring & Cleanup,ACPI PSD
369,Intel ACPI-CA source code upgrade,acpi ca,task,major,Release version 3.19,ACPI PSD
15,Thinkpad X20,anonymous,defect,major,,ACPI PSD
26,ACPI 3.0 locks system,anonymous,enhancement,major,,ACPI PSD
29,Roderick,anonymous,defect,major,,ACPI PSD
32,Battery always shows 0%,anonymous,defect,minor,Release version 3.08,APM Compatibility Driver
34,"Compaq Presario V5000, IRQ Conflicts",anonymous,defect,major,,ACPI PSD
36,ACPI 3.01 hangs at ECS Boot logo.,anonymous,defect,major,Release version 3.08,ACPI PSD
37,Gradual degredation and then system locks up w/20070817,anonymous,defect,critical,,ACPI PSD
46,"Dell 1400 SC Dual Intel Xeon, traps",anonymous,defect,major,,ACPI PSD
53,eCS 2.0 version of ACPI hangs at WPS load on boot,anonymous,defect,major,Release version 3.08,ACPI PSD
57,"ACPI, Gateway 7405GX laptop",anonymous,defect,minor,Release version 3.15,ACPI PSD
59,VDMs don't start with ACPI 3.02,anonymous,defect,major,,ACPI PSD
61,"A8N-E , AMD dual core, can't boot",anonymous,defect,major,,ACPI PSD
62,"IBM ZPro 6221 DualXeon, no APIC",anonymous,defect,major,,ACPI PSD
63,"Thinkpad T40, ACPI 3.0x and UNIAUD",anonymous,defect,major,,ACPI PSD
64,"Acer Aspire 1350, problems with USB",anonymous,defect,major,,ACPI PSD
67,Firefox exits in eCS 2.0 RC2 with Core2 Quad,anonymous,defect,major,Release version 3.08,ACPI PSD
72,dell inspiron 9300: events not supported,anonymous,defect,major,,ACPI PSD
230,"Quad Core AMD CPU no /SMP, /APIC or /PIC seem to work",David Azarewicz,defect,major,,ACPI PSD
379,Rework makefiles to support incremental builds avoid need for full rebuilds,David Azarewicz,task,major,Release version 3.19,ACPI PSD
380,Move include files delivered with Intel ACPICA sources to src\acpi\intel\include,David Azarewicz,task,major,Release version 3.19,Intel ACPICA
405,"ACPI, Gigabyte GA-K8NS Ultra-939",David Azarewicz,defect,major,Release version 3.19,ACPI PSD
433,Thinkpad T42 S3 resume fails with UHCI driver hang,David Azarewicz,defect,major,Feedback pending,ACPI PSD
452,"T61 with ACPI 3.18, boot hangs after WPS comes up.",David Azarewicz,defect,major,Feedback pending,ACPI PSD
491,Port ACPI project to OpenWatcom,David Azarewicz,enhancement,major,Release 3.22,Build system
498,Asus M4A87TD + acpi v3.19CR4 = AcpiOsSignalSemaphore BAD,David Azarewicz,defect,major,Feedback pending,ACPI PSD
512,Trap d for ACPI 3.19 in eCS 2.1,David Azarewicz,defect,major,Feedback pending,ACPI PSD
513,Peripherals don't work on Compaq laptop,David Azarewicz,defect,major,Release version 3.19,ACPI PSD
523,3.19.14 + Gateway 7405 Notebook,David Azarewicz,defect,major,Release 4.00,ACPI PSD
525,No OS2AHCI.ADD,David Azarewicz,defect,minor,Release 4.00,Installer
527,Question/Problem? with powerdlg.exe,David Azarewicz,enhancement,minor,Release version 3.19,Documentation
530,SLPB problem - Daemon trouble,David Azarewicz,defect,major,Release 4.00,Daemon
531,System frezes at PM startup,David Azarewicz,defect,major,Feedback pending,ACPI PSD
534,"ThinkCentre A57 does not power off with ACPI 3.19.14/15, needs additional tool to succeed",David Azarewicz,defect,major,Release 4.00,ACPI PSD
537,cfg and log mixup,David Azarewicz,defect,major,Release 4.00,Daemon
540,Trap2 loading ACPI.PSD,David Azarewicz,defect,critical,Release 4.00,ACPI PSD
544,Report: ACPI 3.20.01 and nVidia nForce4/CK804 chipset,David Azarewicz,defect,major,Feedback pending,ACPI PSD
547,Able to go into Suspend but not unsuspend on T61,David Azarewicz,defect,major,Feedback pending,Daemon
553,Acpideamon,David Azarewicz,defect,major,Feedback pending,ACPI PSD
554,Wrong routing of timer interupt,David Azarewicz,defect,major,Feedback pending,ACPI PSD
558,testlog.cmd does not detect pci.exe,David Azarewicz,defect,trivial,Release 4.00,Utilities
564,Some installation observations,David Azarewicz,enhancement,minor,Release 4.00,ACPI PSD
570,Add plug and play recommendation to inf,David Azarewicz,enhancement,minor,Release 4.00,Documentation
575,Trap 008 with v06,David Azarewicz,defect,major,Release 4.00,ACPI PSD
586,PSD statement farkled after installing acpi-3.22.01.exe,David Azarewicz,defect,minor,,Installer
587,Cannot Boot from eCS 2.2 Beta DVD,David Azarewicz,defect,minor,Release 3.22,ACPI PSD
588,Typo in help file (PSD_EN.INF),David Azarewicz,comment,trivial,,Documentation
589,Firefox behaves strange after resume,David Azarewicz,defect,major,Feedback pending,ACPI PSD
332,Acer M3A78-EM motherboard,eco,defect,major,Feedback pending,ACPI PSD
385,GA-MA790GP-DS4H motherboard (AMD) doesn't normally boot into graphics mode,eco,defect,major,Feedback pending,ACPI PSD
386,ALiveDual-eSATA2 (AsRock) forces a reboot before starting the WPS,eco,defect,major,Release version 3.17,ACPI PSD
394,ALiveDual-eSATA2 (AsRock) WPS freeze at first mouse move,eco,defect,major,Release version 3.15,ACPI PSD
396,Asus M2A-MX ACPI problem,eco,defect,major,Feedback pending,ACPI PSD
399,Log files of acpica$ do not have time stamps.,eco,enhancement,minor,Release version 3.19,ACPI PSD
400,"Thinkpad T61, SMP APIC",eco,defect,major,Release version 3.15,ACPI PSD
401,Intel ATOM system routinely hangs at boot logo,eco,defect,major,Feedback pending,ACPI PSD
410,"Sony Vaio VGN-A190, troubles with ACPI",eco,defect,major,Feedback pending,ACPI PSD
412,Using volume buttons on Thinkpad T60 traps machine,eco,defect,major,Feedback pending,ACPI PSD
420,316FULL not very compatible with nForce430/MCP61 chipset,eco,defect,major,Release 4.00,ACPI PSD
423,System hangs with 3.16 (20090624) on T61,eco,defect,major,Release version 3.16,ACPI PSD
426,"Embedded controller, Toshiba A-300, troubles",eco,defect,major,Release version 3.19,ACPI PSD
427,"Shutdown, ACPI 3.16",eco,defect,major,Release version 3.19,ACPI PSD
439,"PowerOff, ASUS P6T Deluxe V2",eco,defect,major,Release version 3.19,ACPI PSD
444,Report: ACPI317-2008-08-24 and nForce430/MCP61,eco,defect,major,Release version 3.19,ACPI PSD
445,"ASUS EEE PC 1008HA Seashell, TRAP 0000",eco,defect,major,Feedback pending,ACPI PSD
451,log from logs collector t61,eco,defect,trivial,Feedback pending,ACPI PSD
453,Acer Aspire One D250 Netbook no poweroff,eco,defect,major,Release version 3.19,ACPI PSD
454,"USB trap, ACPI 3.17 degradation",eco,defect,major,Feedback pending,ACPI PSD
460,318FB and nForce430 chipset report,eco,defect,major,Feedback pending,ACPI PSD
462,APIC mode and SBLive16.sys do not working,eco,defect,major,Release version 3.19,ACPI PSD
466,ACPI 3.18 full hangs on loading UNIAUD driver at end of loading all device drivers,eco,defect,major,Feedback pending,ACPI PSD
467,acpi318FULL and nForce430 chipset,eco,defect,major,Feedback pending,ACPI PSD
468,ACPI does not check switches...,eco,enhancement,major,Release version 3.19,ACPI PSD
469,Incorrect IDT replacement in ACPI.PSD,eco,defect,major,,ACPI PSD
472,318ND and nForce430 chipset,eco,defect,major,Feedback pending,ACPI PSD
474,ACPI318APIC1STCALL. System frozen after 2 minuts of PM load.,eco,defect,blocker,Feedback pending,ACPI PSD
476,Acpi 3.18 crashed with acpideamon installed,eco,defect,blocker,Release version 3.19,ACPI PSD
479,Bug in restoring VBE state in ACPIDAEMON.EXE,eco,defect,major,,Daemon
486,Toshiba SP4270: ACPI trap E after acpiwizard install,eco,defect,major,Feedback pending,ACPI PSD
499,Enable Quiet Boot /Q,eco,enhancement,trivial,Release version 3.19,ACPI PSD
501,PCI slot not working,eco,defect,major,Release version 3.19,ACPI PSD
502,ACPI 319 - RC4,eco,task,trivial,Release version 3.19,ACPI PSD
505,Dell Vostro 1520: hda wrong initialization in APIC mode,eco,defect,major,Release version 3.19,ACPI PSD
507,Report: ACPI319FORDESKTOP on nvidia nForce430/MCP61 chipset,eco,defect,major,Release version 3.19,ACPI PSD
515,/SMP - A Key before the Boot Logo produce an internal processing error,eco,defect,major,Release version 3.19,ACPI PSD
521,3.19.13 crashes,eco,defect,major,Release 4.00,ACPI PSD
524,Internal processing error ##0158:a278 - 000e:a278,eco,defect,major,Release 4.00,ACPI PSD
526,"ACPI boots, but quickly sets both CPU to 12%",eco,defect,trivial,Release 4.00,Daemon
500,TrapE starting ACPIDaemon,ecsnl,defect,major,Release version 3.19,Daemon
478,AcpiExecSingleCPU: Spinlock is not released,Lars Erdmann,defect,major,,ACPI PSD
244,The PS/2 mouse stops working if ACPI is used. Also the reboot hangs if ACPI is installed. The Ahteros AR5006 family 802.11 wireless NIC does not work with ACPI installed or not.,Chuck McKinnis,defect,minor,Release version 3.10,ACPI PSD
463,Maybe outdated docu for /!NOD switch,jojo,defect,major,,ACPI PSD
1,Cleanup compiler warnings,pasha,defect,major,Release version 3.08,ACPI PSD
3,Get rid of ACPICA.ADD,pasha,defect,critical,Release version 3.08,ACPICA.ADD
4,NVIDIA dualcore switch,pasha,defect,major,Reduce Options,ACPI PSD
5,Change Vendor in _OS,pasha,defect,major,Release version 3.08,ACPI PSD
6,Just do IRQ handling on the first CPU in SMP mode,pasha,defect,critical,Release version 3.08,ACPI PSD
7,Proper IRQ support with BASEDEV,pasha,defect,critical,Release version 3.08,ACPI PSD
8,IRQ handling with interrupts > 48,pasha,defect,major,Release version 3.08,ACPI PSD
9,Patched RESOURCE.SYS,pasha,defect,major,Release version 3.08,ACPI PSD
10,OEMHLP$,pasha,defect,major,Release version 3.08,ACPI PSD
11,"Options get not correctly parsed, can lead to crash",pasha,defect,minor,Code Restructuring & Cleanup,ACPI PSD
12,STRUCT for accessing ACPI from device drivers,pasha,enhancement,major,,ACPI PSD
13,Implement email notification for TRAC,pasha,task,major,,ACPI PSD
16,Samsung P28,pasha,defect,major,,ACPI PSD
18,PowerNow/Cool'n'Quite,pasha,enhancement,major,,ACPI PSD
21,My CPU gets too hot,pasha,defect,major,,ACPI PSD
22,Some hardware doesn't work correctly after installing ACPI 3.0,pasha,defect,major,Release version 3.08,ACPI PSD
24,APM.ADD version 1.15 reports itself as 1.14 during boot,pasha,defect,trivial,Release version 3.08,APM Compatibility Driver
25,SYM8XX.ADD is not ready for APIC,pasha,defect,major,,ACPI PSD
27,ACPI 3.0 issues,pasha,defect,major,,ACPI PSD
28,ACPI 3.01 and 3.0 trap on IBM Xseries 345,pasha,defect,major,,ACPI PSD
30,Video doesnt' resume from suspend (S3),pasha,defect,major,,ACPI PSD
