﻿id,Summary,Owner,Type,Priority,Milestone,Component
492,No boot with /SMP /APIC Intel SP7320SP2 ServerBoard (dual xeon nocona),Gennady S. Rashkovich,defect,major,Release version 3.19,ACPI PSD
66,Spam,None,defect,critical,,ACPICA.ADD
73,None,None,task,minor,,ACPI PSD
74,Spam,None,task,critical,,ACPICA.ADD
75,None,None,defect,major,Release version 3.08,ACPISNP.SNP
76,None,None,task,critical,,ACPI PSD
77,None,None,enhancement,trivial,,APM Compatibility Driver
78,None,None,task,trivial,Code Restructuring & Cleanup,APM Compatibility Driver
79,None,None,enhancement,minor,Release version 3.08,ACPI PSD
80,None,None,task,major,,APM Compatibility Driver
81,None,None,task,critical,Release version 3.08,ACPI PSD
82,None,None,enhancement,critical,Code Restructuring & Cleanup,ACPISNP.SNP
83,None,None,task,major,,ACPICA.ADD
84,None,None,task,minor,Reduce Options,ACPICA.ADD
85,Spam,None,task,trivial,,ACPI PSD
86,None,None,enhancement,major,Reduce Options,APM Compatibility Driver
87,None,None,enhancement,minor,Release version 3.08,APM Compatibility Driver
88,None,None,defect,minor,,ACPISNP.SNP
89,Spam,None,task,trivial,,ACPI PSD
90,None,None,enhancement,critical,Release version 3.08,ACPI PSD
91,None,None,enhancement,major,Reduce Options,ACPISNP.SNP
92,Spam,None,task,trivial,,ACPICA.ADD
93,Spam,None,task,critical,,ACPICA.ADD
94,None,None,defect,critical,Reduce Options,ACPICA.ADD
95,Spam,None,task,blocker,,APM Compatibility Driver
96,None,None,task,major,Release version 3.08,ACPICA.ADD
97,Spam,None,task,trivial,,APM Compatibility Driver
98,None,None,task,major,,ACPI PSD
99,None,None,defect,trivial,Release version 3.08,ACPICA.ADD
100,None,None,defect,major,,ACPISNP.SNP
101,None,None,enhancement,critical,Release version 3.08,ACPI PSD
102,None,None,defect,minor,Release version 3.08,ACPISNP.SNP
103,Spam,None,task,trivial,,APM Compatibility Driver
104,None,None,defect,major,Reduce Options,ACPISNP.SNP
105,None,None,task,trivial,,ACPI PSD
106,None,None,enhancement,trivial,Release version 3.08,APM Compatibility Driver
107,None,None,defect,critical,Release version 3.08,APM Compatibility Driver
108,None,None,task,trivial,Reduce Options,ACPI PSD
109,None,None,defect,minor,Release version 3.08,ACPISNP.SNP
110,None,None,defect,blocker,Reduce Options,ACPICA.ADD
111,None,None,enhancement,major,,APM Compatibility Driver
112,None,None,task,critical,Release version 3.08,ACPISNP.SNP
113,None,None,task,blocker,Reduce Options,ACPISNP.SNP
114,None,None,enhancement,trivial,Code Restructuring & Cleanup,ACPI PSD
115,None,None,defect,blocker,Release version 3.08,ACPICA.ADD
116,None,None,defect,trivial,Release version 3.08,ACPI PSD
117,None,None,defect,major,Code Restructuring & Cleanup,ACPICA.ADD
118,None,None,defect,minor,Reduce Options,APM Compatibility Driver
119,None,None,enhancement,trivial,Release version 3.08,ACPICA.ADD
120,None,None,defect,trivial,Code Restructuring & Cleanup,APM Compatibility Driver
121,Spam,None,task,trivial,,ACPISNP.SNP
122,Spam,None,task,trivial,,ACPICA.ADD
14,Run tool(s) to clean up source code,Pasha,task,critical,Code Restructuring & Cleanup,ACPI PSD
369,Intel ACPI-CA source code upgrade,acpi ca,task,major,Release version 3.19,ACPI PSD
256,New utility: ACPI Daemon PM,acpi-admin,enhancement,major,Release 4.00,Utilities
15,Thinkpad X20,anonymous,defect,major,,ACPI PSD
17,ASUS M2A-VM (AMD 690G Chipset) + AMD X2,anonymous,defect,major,Release version 3.15,ACPI PSD
19,"3945 device isn't initialized, when ACPI.PSD is loaded",anonymous,defect,blocker,Release 4.00,ACPI PSD
26,ACPI 3.0 locks system,anonymous,enhancement,major,,ACPI PSD
29,Roderick,anonymous,defect,major,,ACPI PSD
32,Battery always shows 0%,anonymous,defect,minor,Release version 3.08,APM Compatibility Driver
34,"Compaq Presario V5000, IRQ Conflicts",anonymous,defect,major,,ACPI PSD
36,ACPI 3.01 hangs at ECS Boot logo.,anonymous,defect,major,Release version 3.08,ACPI PSD
37,Gradual degredation and then system locks up w/20070817,anonymous,defect,critical,,ACPI PSD
46,"Dell 1400 SC Dual Intel Xeon, traps",anonymous,defect,major,,ACPI PSD
53,eCS 2.0 version of ACPI hangs at WPS load on boot,anonymous,defect,major,Release version 3.08,ACPI PSD
55,ASUS A8N-E + ACPI 3.02 works with SMP IF,anonymous,defect,major,,ACPI PSD
57,"ACPI, Gateway 7405GX laptop",anonymous,defect,minor,Release version 3.15,ACPI PSD
59,VDMs don't start with ACPI 3.02,anonymous,defect,major,,ACPI PSD
61,"A8N-E , AMD dual core, can't boot",anonymous,defect,major,,ACPI PSD
62,"IBM ZPro 6221 DualXeon, no APIC",anonymous,defect,major,,ACPI PSD
63,"Thinkpad T40, ACPI 3.0x and UNIAUD",anonymous,defect,major,,ACPI PSD
64,"Acer Aspire 1350, problems with USB",anonymous,defect,major,,ACPI PSD
65,"ACPI v3 + /SMP, /CD and /R on ASUS A8V results in continuos reboot cycle.",anonymous,defect,major,,ACPI PSD
67,Firefox exits in eCS 2.0 RC2 with Core2 Quad,anonymous,defect,major,Release version 3.08,ACPI PSD
72,dell inspiron 9300: events not supported,anonymous,defect,major,,ACPI PSD
211,"Acer Aspire 4720, ACPI crashes",David Azarewicz,defect,major,Release version 3.19,ACPI PSD
230,"Quad Core AMD CPU no /SMP, /APIC or /PIC seem to work",David Azarewicz,defect,major,,ACPI PSD
379,Rework makefiles to support incremental builds avoid need for full rebuilds,David Azarewicz,task,major,Release version 3.19,ACPI PSD
380,Move include files delivered with Intel ACPICA sources to src\acpi\intel\include,David Azarewicz,task,major,Release version 3.19,Intel ACPICA
405,"ACPI, Gigabyte GA-K8NS Ultra-939",David Azarewicz,defect,major,Release version 3.19,ACPI PSD
433,Thinkpad T42 S3 resume fails with UHCI driver hang,David Azarewicz,defect,major,Feedback pending,ACPI PSD
452,"T61 with ACPI 3.18, boot hangs after WPS comes up.",David Azarewicz,defect,major,Feedback pending,ACPI PSD
491,Port ACPI project to OpenWatcom,David Azarewicz,enhancement,major,Release 3.22,Build system
495,Information for Lenovo ThinkPad T510,David Azarewicz,defect,major,Feedback pending,ACPI PSD
497,T61 almost working suspend/resume with ACPI319CR4,David Azarewicz,defect,major,Feedback pending,ACPI PSD
498,Asus M4A87TD + acpi v3.19CR4 = AcpiOsSignalSemaphore BAD,David Azarewicz,defect,major,Feedback pending,ACPI PSD
511,Report: acpi319for105-2011-05-30 on nvidia nForce430/MCP61 chipset,David Azarewicz,defect,major,Feedback pending,ACPI PSD
512,Trap d for ACPI 3.19 in eCS 2.1,David Azarewicz,defect,major,Feedback pending,ACPI PSD
513,Peripherals don't work on Compaq laptop,David Azarewicz,defect,major,Release version 3.19,ACPI PSD
517,Report: nVidia nForce430 chipset using acpitest-20110808,David Azarewicz,defect,blocker,Feedback pending,ACPI PSD
519,Report: ACPI v3.19.10,David Azarewicz,defect,blocker,Feedback pending,ACPI PSD
523,3.19.14 + Gateway 7405 Notebook,David Azarewicz,defect,major,Release 4.00,ACPI PSD
525,No OS2AHCI.ADD,David Azarewicz,defect,minor,Release 4.00,Installer
527,Question/Problem? with powerdlg.exe,David Azarewicz,enhancement,minor,Release version 3.19,Documentation
528,trap e possibly serial port related,David Azarewicz,defect,major,Release 4.00,ACPI PSD
529,ACPI version 3.19.14 showstopper?,David Azarewicz,defect,major,Feedback pending,ACPI PSD
530,SLPB problem - Daemon trouble,David Azarewicz,defect,major,Release 4.00,Daemon
531,System frezes at PM startup,David Azarewicz,defect,major,Feedback pending,ACPI PSD
532,Hang after ACPIDaemon is loaded before pmshell starts,David Azarewicz,defect,major,Release 4.00,Daemon
533,"Poor performance, trap e and no power off on Intel 945C SBC",David Azarewicz,defect,major,Feedback pending,ACPI PSD
534,"ThinkCentre A57 does not power off with ACPI 3.19.14/15, needs additional tool to succeed",David Azarewicz,defect,major,Release 4.00,ACPI PSD
535,DOSBox fails to run after installing acpi 3.19.15,David Azarewicz,defect,major,Feedback pending,ACPI PSD
536,Slow boot/load of BASEDEVs,David Azarewicz,enhancement,minor,Release 4.00,ACPI PSD
537,cfg and log mixup,David Azarewicz,defect,major,Release 4.00,Daemon
538,Several problems with ACPI 3.20.01,David Azarewicz,defect,major,Release 4.00,ACPI PSD
539,Several problems with ACPI 3.20.01,David Azarewicz,defect,major,Feedback pending,Daemon
540,Trap2 loading ACPI.PSD,David Azarewicz,defect,critical,Release 4.00,ACPI PSD
542,Reinstate support for OS/4 loader and kernel.,David Azarewicz,enhancement,major,Release 4.00,ACPI PSD
543,ThinkCentre A57: Throttling does not work,David Azarewicz,defect,major,Feedback pending,ACPI PSD
544,Report: ACPI 3.20.01 and nVidia nForce4/CK804 chipset,David Azarewicz,defect,major,Feedback pending,ACPI PSD
545,Keyboard and sound problem 3.20.01,David Azarewicz,defect,major,Feedback pending,ACPI PSD
547,Able to go into Suspend but not unsuspend on T61,David Azarewicz,defect,major,Feedback pending,Daemon
548,PowerManager error,David Azarewicz,defect,minor,Release 4.00,ACPI PSD
549,PowerManager errors,David Azarewicz,defect,minor,Feedback pending,Daemon
550,ACPI Disables Legacy-mode USB Keyboard/Mouse,David Azarewicz,defect,major,Feedback pending,ACPI PSD
552,System hangs after  mouse move,David Azarewicz,defect,major,Release 4.00,ACPI PSD
553,Acpideamon,David Azarewicz,defect,major,Feedback pending,ACPI PSD
554,Wrong routing of timer interupt,David Azarewicz,defect,major,Feedback pending,ACPI PSD
555,UNI kernel not supported,David Azarewicz,defect,major,Release 4.00,ACPI PSD
556,ACPI 3.21.02 Hang after install,David Azarewicz,defect,major,Feedback pending,ACPI PSD
557,Dell Vostro 1520 resume support,David Azarewicz,defect,major,Release 4.00,Suspend-Resume
558,testlog.cmd does not detect pci.exe,David Azarewicz,defect,trivial,Release 4.00,Utilities
559,WarpIN installation resetting config.sys settings,David Azarewicz,defect,minor,Release 4.00,ACPI PSD
560,interrupt  clash UHCB versus e1000e,David Azarewicz,defect,major,Feedback pending,ACPI PSD
561,Annoying defaults installing WPI archive,David Azarewicz,defect,minor,Release 4.00,Installer
562,Wake up hangs,David Azarewicz,defect,minor,Release 4.00,Suspend-Resume
563,Keyboard dead with ACPI 3.21.02,David Azarewicz,defect,minor,Release 4.00,ACPI PSD
564,Some installation observations,David Azarewicz,enhancement,minor,Release 4.00,ACPI PSD
565,Resume doesn't work on A8N SLI Premium,David Azarewicz,defect,minor,,ACPI PSD
567,Resume does not work,David Azarewicz,defect,minor,Release 4.00,Suspend-Resume
570,Add plug and play recommendation to inf,David Azarewicz,enhancement,minor,Release 4.00,Documentation
571,Java app iTrain and Rudigher Ihle's Emeroar TV hang with ACPI installed,David Azarewicz,defect,major,Release 4.00,ACPI PSD
