﻿id,Summary,Owner,Type,Priority,Version,Resolution
22,Some hardware doesn't work correctly after installing ACPI 3.0,pasha,defect,major,3.0,fixed
70,Get trap after the main menu with Ecs v2 beta3,pasha,defect,major,3.0,fixed
71,Get trap after the main menu with Ecs v2 beta3,pasha,defect,major,3.0,duplicate
35,bad resume,pasha,defect,major,3.01,fixed
36,ACPI 3.01 hangs at ECS Boot logo.,anonymous,defect,major,3.01,fixed
43,ACPI driver breaks bootlogo (no Quiet switch),pasha,enhancement,minor,3.01,fixed
51,Crash occurs when loading _W4 kernel with /SMP switch,pasha,enhancement,major,3.01,fixed
53,eCS 2.0 version of ACPI hangs at WPS load on boot,anonymous,defect,major,3.01,fixed
54,Shutdown feature of APM/ACPI does not work under eCS 2.0 RC1/2,pasha,defect,minor,3.01,fixed
67,Firefox exits in eCS 2.0 RC2 with Core2 Quad,anonymous,defect,major,3.01,fixed
116,None,None,defect,trivial,3.01,No Change Needed
81,None,None,task,critical,3.02,No Change Needed
101,None,None,enhancement,critical,3.02,No Change Needed
69,"eCS bug #1569: When plugging the machine into its docking station, it traps on boot (RC1)",pasha,defect,major,3.03,fixed
79,None,None,enhancement,minor,3.03,No Change Needed
123,Closing LID causes crash in acpidaemon + huge amounts of LID events,pasha,defect,blocker,3.03,fixed
132,HP Omnibook hangs at loading Danis,pasha,defect,major,3.03,No Change Needed
134,Compaq DL360 rack server traps @ boot in ACPI,pasha,defect,major,3.03,fixed
138,виснет на screen01.sys,pasha,defect,major,3.03,fixed
141,Toshiba notebook does not work with RC 3 (keyboard and mouse),pasha,defect,critical,3.03,No Change Needed
142,"ACPI 3.04, T43, Genmac does not load Wireless NIC with ACPI loaded",pasha,defect,major,3.03,No Change Needed
143,Acer Aspire  9410Z traps when loading ACPI.PSD booting from CD,pasha,defect,major,3.03,wontfix
145,Again trap with ACER laptop (as ticket 143),pasha,defect,major,3.03,wontfix
146,ACPI 3.04 OS OSI switch,pasha,defect,major,3.03,No Change Needed
148,Not detecting USB controllers.,pasha,defect,major,3.03,No Change Needed
153,Switching to Battery optimized Performance does not work,pasha,defect,major,3.03,No Change Needed
156,Shutdown causes reboot,pasha,defect,major,3.04,fixed
161,apparent problem in new ACPI (v 3.5) package install,pasha,defect,major,3.05,fixed
169,ACPI problems in RC4,pasha,defect,major,3.05,fixed
171,TrapC in OS2KRNL after activating SMP with eCS v2 RC4,pasha,defect,major,3.05,unknown
174,ACPI related WPS hang caused by FAT32 formatted USB stick,pasha,defect,major,3.05,No Change Needed
176,Shutdown causes reboot same as ticket #156,pasha,defect,major,3.05,worksforme
183,ACPI v3 .xx /SMP on ASUS M2V continuous reboot cycle,pasha,defect,major,3.05,duplicate
184,ACPI v3 .xx /SMP on ASUS M2V continuous reboot cycle,pasha,defect,major,3.05,worksforme
168,ACPI 3.05 traps on Shuttle Barebone with AMD Dual Core and VIA chipset,pasha,defect,major,3.06,fixed
188,trap c in os2krnl late in bootstrap - rc4 on AMD64,pasha,defect,blocker,3.06,No Change Needed
190,No poweroff with acpi 3.06 on ASUS P4C800Deluxe,pasha,defect,major,3.06,fixed
195,"problem with suspend/resume, problem with reboot/estyler",pasha,defect,major,3.06,fixed
200,AMD X2 - nvidia nforce3 250 - does not boot with /SMP /APIC,pasha,defect,major,3.07,fixed
201,ASUS G1S Generated Logs,pasha,enhancement,major,3.07,fixed
204,Not detected RTL8187B on Toshiba Sat L40,pasha,defect,major,3.07,fixed
205,Not detected RTL8187B on Toshiba Sat L40,pasha,defect,major,3.07,No Change Needed
212,Fujitsu Lifebook N6460 logs,pasha,enhancement,trivial,3.07,fixed
203,ACPIv3.07 and ASUSA8V does not support Via USB2.0,pasha,defect,major,3.08,fixed
231,"Toshiba Tecra T9000 boot hang with ""HD busy"" on",pasha,defect,critical,3.08,unknown
234,"ACPI, Intel 945GCNL",pasha,defect,major,3.08,unknown
90,None,None,enhancement,critical,2.0,No Change Needed
139,ecs ticket 1548 (trap 0008 on use of dockingstation with T30),pasha,defect,major,2.0,No Change Needed
1,Cleanup compiler warnings,pasha,defect,major,,fixed
5,Change Vendor in _OS,pasha,defect,major,,fixed
6,Just do IRQ handling on the first CPU in SMP mode,pasha,defect,critical,,fixed
7,Proper IRQ support with BASEDEV,pasha,defect,critical,,fixed
8,IRQ handling with interrupts > 48,pasha,defect,major,,fixed
9,Patched RESOURCE.SYS,pasha,defect,major,,fixed
10,OEMHLP$,pasha,defect,major,,fixed
181,Test SMP-safe Unicode dll  (uconv.dll),pasha,defect,major,,fixed
