﻿id,Summary,Owner,Type,Priority,Version,Created
374,ASUS M3A79-T Deluxe & AMD Phenom II X4 920 no USB & additional no APIC mode,,defect,major,,"Jan 30, 2009, 12:38:23 AM"
332,Acer M3A78-EM motherboard,eco,defect,major,3.19,"Nov 29, 2008, 8:54:18 PM"
451,log from logs collector t61,eco,defect,trivial,3.19,"Sep 8, 2009, 7:21:41 PM"
498,Asus M4A87TD + acpi v3.19CR4 = AcpiOsSignalSemaphore BAD,David Azarewicz,defect,major,3.19,"Feb 15, 2011, 9:52:49 PM"
512,Trap d for ACPI 3.19 in eCS 2.1,David Azarewicz,defect,major,3.19,"Jun 4, 2011, 11:34:48 AM"
445,"ASUS EEE PC 1008HA Seashell, TRAP 0000",eco,defect,major,3.17,"Sep 1, 2009, 3:29:47 PM"
454,"USB trap, ACPI 3.17 degradation",eco,defect,major,3.17,"Sep 13, 2009, 1:29:19 PM"
467,acpi318FULL and nForce430 chipset,eco,defect,major,3.17,"Dec 14, 2009, 7:03:09 PM"
472,318ND and nForce430 chipset,eco,defect,major,3.17,"Dec 29, 2009, 5:08:52 PM"
474,ACPI318APIC1STCALL. System frozen after 2 minuts of PM load.,eco,defect,blocker,3.17,"Feb 20, 2010, 2:35:03 PM"
486,Toshiba SP4270: ACPI trap E after acpiwizard install,eco,defect,major,3.17,"Jun 18, 2010, 1:04:41 PM"
254,Previous.dat missing data on T60,,defect,major,3.09,"Jun 20, 2008, 3:34:21 PM"
589,Firefox behaves strange after resume,David Azarewicz,defect,major,3.22.02,"Sep 2, 2013, 4:56:39 PM"
593,Test PSD about to expire.,,comment,minor,3.22.02,"Nov 14, 2013, 9:04:03 PM"
554,Wrong routing of timer interupt,David Azarewicz,defect,major,3.21.03,"Aug 15, 2012, 12:06:31 PM"
553,Acpideamon,David Azarewicz,defect,major,3.20.04,"Aug 4, 2012, 11:55:56 AM"
531,System frezes at PM startup,David Azarewicz,defect,major,3.20.01,"Feb 7, 2012, 6:43:52 PM"
544,Report: ACPI 3.20.01 and nVidia nForce4/CK804 chipset,David Azarewicz,defect,major,3.20.01,"May 1, 2012, 12:00:58 AM"
276,suspend/resume TP R60,,defect,major,3.19.15,"Jul 28, 2008, 11:07:23 AM"
452,"T61 with ACPI 3.18, boot hangs after WPS comes up.",David Azarewicz,defect,major,3.18,"Sep 9, 2009, 11:43:05 PM"
396,Asus M2A-MX ACPI problem,eco,defect,major,3.15,"Apr 10, 2009, 10:31:29 AM"
412,Using volume buttons on Thinkpad T60 traps machine,eco,defect,major,3.15,"Jun 3, 2009, 2:50:59 PM"
