﻿id,Summary,Owner,Type,Priority,Component,Version
305,"Suspend/resume, Thinkpad T61",,defect,major,ACPI PSD,3.11
313,Lenovo Thinkcentre A60 works with ACPI 3.09 not with 3.11,,defect,major,ACPI PSD,3.14
330,Thinkpad T61 won't enter suspend,,defect,major,APM Compatibility Driver,3.14
385,GA-MA790GP-DS4H motherboard (AMD) doesn't normally boot into graphics mode,eco,defect,major,ACPI PSD,3.14
410,"Sony Vaio VGN-A190, troubles with ACPI",eco,defect,major,ACPI PSD,3.14
382,Thinkpad T42 hangs on S3 sleepstate with resume with ACPI-APIC-BAT.ZIP,Steven Levine,defect,major,ACPI PSD,3.16
401,Intel ATOM system routinely hangs at boot logo,eco,defect,major,ACPI PSD,3.16
433,Thinkpad T42 S3 resume fails with UHCI driver hang,David Azarewicz,defect,major,ACPI PSD,3.16
460,318FB and nForce430 chipset report,eco,defect,major,ACPI PSD,3.16
466,ACPI 3.18 full hangs on loading UNIAUD driver at end of loading all device drivers,eco,defect,major,ACPI PSD,3.16
396,Asus M2A-MX ACPI problem,eco,defect,major,ACPI PSD,3.15
412,Using volume buttons on Thinkpad T60 traps machine,eco,defect,major,ACPI PSD,3.15
452,"T61 with ACPI 3.18, boot hangs after WPS comes up.",David Azarewicz,defect,major,ACPI PSD,3.18
276,suspend/resume TP R60,,defect,major,ACPI PSD,3.19.15
531,System frezes at PM startup,David Azarewicz,defect,major,ACPI PSD,3.20.01
544,Report: ACPI 3.20.01 and nVidia nForce4/CK804 chipset,David Azarewicz,defect,major,ACPI PSD,3.20.01
547,Able to go into Suspend but not unsuspend on T61,David Azarewicz,defect,major,Daemon,3.20.03
553,Acpideamon,David Azarewicz,defect,major,ACPI PSD,3.20.04
554,Wrong routing of timer interupt,David Azarewicz,defect,major,ACPI PSD,3.21.03
589,Firefox behaves strange after resume,David Azarewicz,defect,major,ACPI PSD,3.22.02
593,Test PSD about to expire.,,comment,minor,ACPI PSD,3.22.02
254,Previous.dat missing data on T60,,defect,major,ACPI PSD,3.09
445,"ASUS EEE PC 1008HA Seashell, TRAP 0000",eco,defect,major,ACPI PSD,3.17
454,"USB trap, ACPI 3.17 degradation",eco,defect,major,ACPI PSD,3.17
467,acpi318FULL and nForce430 chipset,eco,defect,major,ACPI PSD,3.17
472,318ND and nForce430 chipset,eco,defect,major,ACPI PSD,3.17
474,ACPI318APIC1STCALL. System frozen after 2 minuts of PM load.,eco,defect,blocker,ACPI PSD,3.17
486,Toshiba SP4270: ACPI trap E after acpiwizard install,eco,defect,major,ACPI PSD,3.17
332,Acer M3A78-EM motherboard,eco,defect,major,ACPI PSD,3.19
451,log from logs collector t61,eco,defect,trivial,ACPI PSD,3.19
