﻿id,Summary,Owner,Type,Priority,Milestone,Component
465,2 ACPI-Logs (APCI318APIC)/Fujitsu-Siemens ESPRIMO,hanno,task,trivial,Release version 3.19,ACPI PSD
431,20090511 and nForce430 chipset report,eco,defect,major,Feedback pending,ACPI PSD
432,20090624 and nForce430 chipset report,eco,defect,major,Feedback pending,ACPI PSD
366,ACPI + UNIAUD,,defect,major,Release version 3.18,ACPI PSD
186,ACPI 3.05 not work on Intel Rack server,pasha,defect,major,Release version 3.13,ACPI PSD
225,ACPI 3.08 No boot,pasha,defect,major,Release version 3.13,ACPI PSD
248,ACPI 3.09 blocks boot,pasha,defect,major,Release version 3.15,ACPI PSD
421,ACPI 3.14 + latest UNIAUD = degradation,eco,defect,major,Release version 3.19,ACPI PSD
340,ACPI 3.14/1.28 on T61 - On suspend Trap e in genmac,,defect,major,Release version 3.18,ACPI PSD
447,"ACPI 3.17, degradation, Thinkpad T43",eco,defect,major,Feedback pending,Daemon
506,ACPI 3.19 traps on eCS 2.1,eco,defect,major,Feedback pending,ACPI PSD
556,ACPI 3.21.02 Hang after install,David Azarewicz,defect,major,Feedback pending,ACPI PSD
419,ACPI 3.xx not working in SMP mode.,eco,defect,major,Release version 3.19,ACPI PSD
364,ACPI APIC failure to boot - as reqd on Voicenews,,defect,major,Release version 3.18,ACPI PSD
233,ACPI driver destroys PCI config space for PCI Express devices,,defect,blocker,Release 4.00,ACPI PSD
247,ACPI must be UNCHECKED when installing eCS20RC4 on CF-30,pasha,defect,major,Release version 3.15,ACPI PSD
304,ACPI not fully working with Asus P5B motherboard,,defect,major,Release version 3.18,ACPI PSD
214,ACPI should notify user if critical troubles,,enhancement,major,Release version 3.18,ACPI PSD
529,ACPI version 3.19.14 showstopper?,David Azarewicz,defect,major,Feedback pending,ACPI PSD
234,"ACPI, Intel 945GCNL",pasha,defect,major,Release version 3.08,ACPI PSD
392,ACPI315PRE fails to boot,eco,defect,critical,Release version 3.19,ACPI PSD
459,ACPI318S and nForce430 chipset report,eco,defect,major,Release version 3.19,ACPI PSD
383,ACPIdaemon locks system while booting,eco,defect,major,Release version 3.18,Daemon
178,AMD based motherboard ASUS M2A-VM HDMI problems with smp and apic,,defect,major,Release version 3.18,ACPI PSD
