﻿id,Summary,Owner,Type,Priority,Version,Resolution
178,AMD based motherboard ASUS M2A-VM HDMI problems with smp and apic,,defect,major,3.11,unknown
237,VDM's not working with 3.08 in APIC...,,defect,major,3.11,unknown
297,AMD dual-core (nVidia chipset) STILL needs /!NOD with 3.11!?,,defect,major,3.11,unknown
303,"PowerOff, ASUS M6800N notebook",,defect,major,3.11,unknown
304,ACPI not fully working with Asus P5B motherboard,,defect,major,3.11,unknown
306,Suspend/resume Notebook ASUS G1S,,defect,major,3.11,unknown
311,laptop cpu cooling fan,,defect,major,3.11,fixed
324,"HP Compaq nx6125, check my logs",,defect,major,3.11,unknown
187,Toshiba Tecra a9-12t acpi not working with /smp,,defect,major,3.13,unknown
275,"Suspend/resume, Thinkpad X31",,defect,major,3.14,unknown
301,"Dell Latitude D530, problems",,defect,major,3.14,unknown
340,ACPI 3.14/1.28 on T61 - On suspend Trap e in genmac,,defect,major,3.14,unknown
343,acpi v3.14 and nForce430/MCp61 chipset,,defect,major,3.14,unknown
347,"Can't boot, ASUS P5E-V HDMI",,defect,major,3.14,unknown
350,"HP Pavilion zv5000, USB doesn't work",,defect,major,3.14,unknown
354,X41Tablet,,defect,major,3.14,unknown
357,Hypertheading?? GemMac not seen. Still a corrupted ACPI table.,,defect,critical,3.14,unknown
362,Constant reboot w ACPI 3.14 and /APIC switch,,defect,major,3.14,unknown
363,"PowerOff fails sometimes, Thinkpad T42",,defect,major,3.14,unknown
364,ACPI APIC failure to boot - as reqd on Voicenews,,defect,major,3.14,unknown
366,ACPI + UNIAUD,,defect,major,3.14,unknown
370,Supermicro X7DCA-3,,defect,major,3.14,unknown
377,"Throttling/PowerStates, Thinkpad T42, troubles",,defect,major,3.14,unknown
170,Will not suspend or hibernate. Blank screen will not return..power switch cold-boots,,defect,major,3.03,unknown
214,ACPI should notify user if critical troubles,,enhancement,major,3.07,unknown
220,Dell Optiplex GX620,,defect,major,3.08,unknown
255,"ASUS A8V DELUXE, troubles in SMP APIC",,defect,major,3.09,unknown
258,It's necessary add new switch for NVidia: APICasPIC,,task,major,3.09,unknown
270,The USB flash doesn't work in APIC mode and the some device working in PIC,,defect,major,3.10,unknown
278,"Suspend/resume, Dell 1525 (Core Duo)",,defect,major,3.10,unknown
280,"Suspend/resume, Fujitsu-Siemens Amilo Pro V2045, S3 resume problem",,defect,major,3.10,unknown
281,"ASUS M2N-X, AMD X2 , check my logs",,defect,major,3.10,unknown
290,"ASUS EeePC 4G, check my logs",,defect,major,3.10,unknown
