﻿id,Summary,Owner,Type,Priority,Component,Version
369,Intel ACPI-CA source code upgrade,acpi ca,task,major,ACPI PSD,3.19
378,Implement standard form build level strings for all ACPI binaries,,task,major,ACPI PSD,3.14
379,Rework makefiles to support incremental builds avoid need for full rebuilds,David Azarewicz,task,major,ACPI PSD,3.14
380,Move include files delivered with Intel ACPICA sources to src\acpi\intel\include,David Azarewicz,task,major,Intel ACPICA,3.14
502,ACPI 319 - RC4,eco,task,trivial,ACPI PSD,3.18
399,Log files of acpica$ do not have time stamps.,eco,enhancement,minor,ACPI PSD,3.15
468,ACPI does not check switches...,eco,enhancement,major,ACPI PSD,3.17
499,Enable Quiet Boot /Q,eco,enhancement,trivial,ACPI PSD,3.18
527,Question/Problem? with powerdlg.exe,David Azarewicz,enhancement,minor,Documentation,3.19.14
314,VPIC.SYS; Asus P4C800,,defect,minor,VPIC.SYS,3.11
365,Memory below 16 Mb,,defect,major,ACPI PSD,3.14
405,"ACPI, Gigabyte GA-K8NS Ultra-939",David Azarewicz,defect,major,ACPI PSD,3.17
426,"Embedded controller, Toshiba A-300, troubles",eco,defect,major,ACPI PSD,3.16
427,"Shutdown, ACPI 3.16",eco,defect,major,ACPI PSD,3.16
439,"PowerOff, ASUS P6T Deluxe V2",eco,defect,major,ACPI PSD,3.16
444,Report: ACPI317-2008-08-24 and nForce430/MCP61,eco,defect,major,ACPI PSD,3.16
453,Acer Aspire One D250 Netbook no poweroff,eco,defect,major,ACPI PSD,3.17
462,APIC mode and SBLive16.sys do not working,eco,defect,major,ACPI PSD,3.17
476,Acpi 3.18 crashed with acpideamon installed,eco,defect,blocker,ACPI PSD,3.17
496,Asus P5E3 dual core CPU IRQ problems,pasha,defect,critical,ACPI PSD,3.18
500,TrapE starting ACPIDaemon,ecsnl,defect,major,Daemon,3.19
501,PCI slot not working,eco,defect,major,ACPI PSD,3.18
505,Dell Vostro 1520: hda wrong initialization in APIC mode,eco,defect,major,ACPI PSD,3.18
507,Report: ACPI319FORDESKTOP on nvidia nForce430/MCP61 chipset,eco,defect,major,ACPI PSD,3.19
513,Peripherals don't work on Compaq laptop,David Azarewicz,defect,major,ACPI PSD,3.19
515,/SMP - A Key before the Boot Logo produce an internal processing error,eco,defect,major,ACPI PSD,3.18
391,The sequence of USB controllers drivers loading,eco,task,major,ACPI PSD,3.14
482,Wrong svn named,errdman,defect,major,Build system,3.16
226,Implement PCIWRITE in ACPI 3.x,,defect,blocker,ACPI PSD,3.08
307,New VPIC.SYS doesn't work,,defect,major,VPIC.SYS,3.13
516,http://local.88watts.net/software.html gives 'Error 404',eco,defect,major,ACPI PSD,3.19.02
449,ACPI and Video ? (very bad performence),eco,defect,major,ACPI PSD,3.17
509,ACPIFIXVW2-2011-04-20 on nvidia nForce430/MCP61 chipset,eco,defect,major,ACPI PSD,3.19
508,Report: ACPI319POLLINGFULL on nvidia nForce430/MCP61 chipset,eco,defect,major,ACPI PSD,3.19
465,2 ACPI-Logs (APCI318APIC)/Fujitsu-Siemens ESPRIMO,hanno,task,trivial,ACPI PSD,
473,Logs for ACPI318FULL and ACPI318ND,hanno,task,trivial,ACPI PSD,
475,Logs for ACPI318ND and ACPI318PREREL,hanno,task,trivial,ACPI PSD,
384,Hot Dock / Undock support,eco,enhancement,minor,Utilities,
510,logs for 2 acpi versions,eco,enhancement,major,ACPI PSD,3.19
211,"Acer Aspire 4720, ACPI crashes",David Azarewicz,defect,major,ACPI PSD,3.14
227,"ASUS M3A, SMP doesn't work",,defect,major,ACPI PSD,3.08
327,"Embedded controller, ASUS A6Ja",eco,defect,major,ACPI PSD,3.15
392,ACPI315PRE fails to boot,eco,defect,critical,ACPI PSD,3.15
406,After ACPI Wizard system hangs while booting,eco,defect,major,ACPI PSD,3.15
417,HT enabled hangs boot,eco,defect,minor,ACPI PSD,3.14
419,ACPI 3.xx not working in SMP mode.,eco,defect,major,ACPI PSD,3.14
421,ACPI 3.14 + latest UNIAUD = degradation,eco,defect,major,ACPI PSD,3.14
425,"Embedded controller, Dell 1525, troubles",eco,defect,major,ACPI PSD,3.16
434,"Embedded controller, Thinkpad T42, troubles",eco,defect,major,ACPI PSD,3.16
459,ACPI318S and nForce430 chipset report,eco,defect,major,ACPI PSD,3.16
483,svn can't be access by developer,eco,defect,major,ACPI PSD,3.16
484,developer can't answer to acpi-dev,Lars Erdmann,defect,major,ACPI PSD,3.16
492,No boot with /SMP /APIC Intel SP7320SP2 ServerBoard (dual xeon nocona),Gennady S. Rashkovich,defect,major,ACPI PSD,3.16
485,Log for ACPI318SW,eco,task,major,ACPI PSD,
458,Report on MSI GX623X notebook + issues,eco,enhancement,major,ACPI PSD,3.17
514,2 logs for acpi-fix versions,eco,enhancement,trivial,ACPI PSD,3.19
261,USB drive problem,eco,defect,major,ACPI PSD,3.10
333,"AMD Chipset, Todo",,defect,major,ACPI PSD,3.11
335,Sound loops with latest uniaud and SMP,,defect,minor,ACPI PSD,3.14
344,ACPIDAEMON.EXE causes hard lockup of system when battery is missing or dead,,defect,major,Daemon,3.14
345,AMD 780G Chipset - PMSHELL hangs with /SMP /!NOD only /!NOD works,,defect,major,ACPI PSD,3.14
353,"SMP APIC, Compaq Presario C700",,defect,major,ACPI PSD,3.14
358,ASUS P5E3WS Fails to boot (Infinity reboot) in /APIC mode,,defect,major,ACPI PSD,3.14
359,"SMP APIC, Compaq F761",eco,defect,major,ACPI PSD,3.14
360,"AMD chipset, ASUS M3A32-MVP Deluxe",,defect,major,ACPI PSD,3.14
361,HP nc8430 hang on boot w/ APIC & SMP,,defect,major,ACPI PSD,3.14
372,"SMP APIC, Toshiba Tecra A9",,defect,major,ACPI PSD,
376,setgetstate does not work with SMP kernel,,defect,major,Utilities,3.14
381,Ctrl-Alt-Delete traps in PSD_RESET_MODE,,defect,critical,ACPI PSD,3.14
387,Testing ACPI315.ZIP,eco,defect,major,ACPI PSD,
389,Neither ACPI nor APM shutdown work,eco,defect,major,ACPI PSD,3.14
390,xseries 335 server,eco,defect,major,ACPI PSD,3.14
393,EEE PC 901 hangs on shutdown,eco,defect,blocker,ACPI PSD,3.14
397,"8-core server, Can't boot",eco,defect,major,ACPI PSD,3.14
402,Acpi-Poweroff with apm.add fails,eco,defect,minor,APM Compatibility Driver,3.14
403,Thinkpad T60 hangs from time to time and sometimes even completely...,eco,defect,major,ACPI PSD,3.14
404,Debug build of ACPI 3.15 crashes with debug kernel,eco,defect,major,ACPI PSD,3.15
411,acpiirq 1 break system,eco,defect,major,Utilities,3.15
413,Trap with Thinkpad T60 while pressing CAD,eco,defect,major,ACPI PSD,3.15
414,TRAP with ACPI 3.15 on Thinkpad T60,eco,defect,major,ACPI PSD,3.15
415,TRAP with ACPI 3.16 on Thinkpad T60 pressing the volume button,eco,defect,major,ACPI PSD,3.15
422,"Shutdown, ACPI 3.16, ASUS EEE PC 1008HA Seashell",eco,defect,major,ACPI PSD,3.16
