﻿id,Summary,Owner,Type,Priority,Component,Version
4,NVIDIA dualcore switch,pasha,defect,major,ACPI PSD,
94,None,None,defect,critical,ACPICA.ADD,3.03
104,None,None,defect,major,ACPISNP.SNP,3.03
110,None,None,defect,blocker,ACPICA.ADD,3.01
118,None,None,defect,minor,APM Compatibility Driver,2.0
86,None,None,enhancement,major,APM Compatibility Driver,3.02
91,None,None,enhancement,major,ACPISNP.SNP,1.0
84,None,None,task,minor,ACPICA.ADD,1.0
108,None,None,task,trivial,ACPI PSD,3.02
113,None,None,task,blocker,ACPISNP.SNP,3.03
