﻿id,Summary,Status,Owner,Type,Priority,Milestone
580,acpi 3.21.07 + Gigabyte EP45-DS3 - no poweroff with this version,new,David Azarewicz,defect,minor,Feedback pending
601,Driver for ISDN card Eicon/Diehl doesn't load during boot,assigned,David Azarewicz,comment,major,Feedback pending
598,DosTmrQueryTime inaccuracy,assigned,David Azarewicz,enhancement,minor,Release 3.22
541,Trap in krnl when PM initializes on Nvidea board in /VW mode,reopened,David Azarewicz,defect,critical,Release 4.00
546,PCI-e Parallel Port doesn't work in standard setup,new,David Azarewicz,defect,minor,Release 4.00
551,Compaq Presario CQ57 hangs after booting,new,David Azarewicz,defect,major,Release 4.00
566,ACPI bug,new,David Azarewicz,defect,minor,Release 4.00
569,Trap E in Kernel,new,David Azarewicz,defect,minor,Release 4.00
573,HP Proliant ML 330 G3 shutdown but no poweroff,new,David Azarewicz,defect,major,Release 4.00
578,Intermittent boot hang @ STARTUP.CMD,new,David Azarewicz,enhancement,minor,Release 4.00
581,boot hang @ WPS-start (and startup.cmd),new,David Azarewicz,defect,minor,Release 4.00
591,Boot stops at RESOURCE.SYS followed by 'A disk-read error occurred',new,,defect,minor,Release 4.00
599,ACPI events stop work,new,,comment,minor,
