﻿id,Summary,Owner,Type,Priority,Milestone,Component
492,No boot with /SMP /APIC Intel SP7320SP2 ServerBoard (dual xeon nocona),Gennady S. Rashkovich,defect,major,Release version 3.19,ACPI PSD
17,ASUS M2A-VM (AMD 690G Chipset) + AMD X2,anonymous,defect,major,Release version 3.15,ACPI PSD
211,"Acer Aspire 4720, ACPI crashes",David Azarewicz,defect,major,Release version 3.19,ACPI PSD
495,Information for Lenovo ThinkPad T510,David Azarewicz,defect,major,Feedback pending,ACPI PSD
497,T61 almost working suspend/resume with ACPI319CR4,David Azarewicz,defect,major,Feedback pending,ACPI PSD
517,Report: nVidia nForce430 chipset using acpitest-20110808,David Azarewicz,defect,blocker,Feedback pending,ACPI PSD
529,ACPI version 3.19.14 showstopper?,David Azarewicz,defect,major,Feedback pending,ACPI PSD
533,"Poor performance, trap e and no power off on Intel 945C SBC",David Azarewicz,defect,major,Feedback pending,ACPI PSD
539,Several problems with ACPI 3.20.01,David Azarewicz,defect,major,Feedback pending,Daemon
556,ACPI 3.21.02 Hang after install,David Azarewicz,defect,major,Feedback pending,ACPI PSD
309,Toshiba Tecra A9 Throttling/Suspend don't work,eco,defect,major,Feedback pending,ACPI PSD
327,"Embedded controller, ASUS A6Ja",eco,defect,major,Release version 3.19,ACPI PSD
337,SMP with ATI (AMD) 480 chipset works (some smaller problems to be solved),eco,defect,major,Feedback pending,ACPI PSD
383,ACPIdaemon locks system while booting,eco,defect,major,Release version 3.18,Daemon
384,Hot Dock / Undock support,eco,enhancement,minor,Release version 3.19,Utilities
388,TRAP 000e after wakeup from suspend,eco,defect,major,Feedback pending,ACPI PSD
392,ACPI315PRE fails to boot,eco,defect,critical,Release version 3.19,ACPI PSD
406,After ACPI Wizard system hangs while booting,eco,defect,major,Release version 3.19,ACPI PSD
409,Suspend does not work with ACPI 3.15,eco,defect,critical,Feedback pending,APM Compatibility Driver
417,HT enabled hangs boot,eco,defect,minor,Release version 3.19,ACPI PSD
419,ACPI 3.xx not working in SMP mode.,eco,defect,major,Release version 3.19,ACPI PSD
421,ACPI 3.14 + latest UNIAUD = degradation,eco,defect,major,Release version 3.19,ACPI PSD
424,"GIGABYTE GA-P35-DS3, trap on boot",eco,defect,major,Release version 3.15,ACPI PSD
425,"Embedded controller, Dell 1525, troubles",eco,defect,major,Release version 3.19,ACPI PSD
431,20090511 and nForce430 chipset report,eco,defect,major,Feedback pending,ACPI PSD
432,20090624 and nForce430 chipset report,eco,defect,major,Feedback pending,ACPI PSD
434,"Embedded controller, Thinkpad T42, troubles",eco,defect,major,Release version 3.19,ACPI PSD
436,"Suspend/resume, Thinkpad T60 (Mensys)",eco,defect,major,Feedback pending,ACPI PSD
440,TRAPe in GenMac after installing ACPI 3.17,eco,defect,major,Feedback pending,ACPI PSD
447,"ACPI 3.17, degradation, Thinkpad T43",eco,defect,major,Feedback pending,Daemon
459,ACPI318S and nForce430 chipset report,eco,defect,major,Release version 3.19,ACPI PSD
480,bug in invoking SaveResume device driver command on device driver chain,eco,defect,major,,APM Compatibility Driver
481,"Need to call ""set power state = READY"" instead of Critical_Resume",eco,defect,major,,APM Compatibility Driver
483,svn can't be access by developer,eco,defect,major,Release version 3.19,ACPI PSD
489,None,eco,defect,major,Feedback pending,ACPI PSD
506,ACPI 3.19 traps on eCS 2.1,eco,defect,major,Feedback pending,ACPI PSD
510,logs for 2 acpi versions,eco,enhancement,major,Release version 3.19,ACPI PSD
484,developer can't answer to acpi-dev,Lars Erdmann,defect,major,Release version 3.19,ACPI PSD
465,2 ACPI-Logs (APCI318APIC)/Fujitsu-Siemens ESPRIMO,hanno,task,trivial,Release version 3.19,ACPI PSD
473,Logs for ACPI318FULL and ACPI318ND,hanno,task,trivial,Release version 3.19,ACPI PSD
475,Logs for ACPI318ND and ACPI318PREREL,hanno,task,trivial,Release version 3.19,ACPI PSD
150,Sounds in a loop,pasha,defect,major,,ACPI PSD
154,eCS 2.0 RC3 - Fn F3 does not switch screen off on ThinkPad T42p,pasha,defect,major,Release version 3.15,ACPI PSD
163,RC3 pulsates,pasha,defect,major,Release version 3.13,ACPI PSD
171,TrapC in OS2KRNL after activating SMP with eCS v2 RC4,pasha,defect,major,Release version 3.08,ACPI PSD
177,"MB: Abit IS7-E2, CPU: Celeron 2400D",pasha,defect,major,Release version 3.15,ACPI PSD
