﻿id,Summary,Owner,Type,Priority,Milestone,Component
171,TrapC in OS2KRNL after activating SMP with eCS v2 RC4,pasha,defect,major,Release version 3.08,ACPI PSD
231,"Toshiba Tecra T9000 boot hang with ""HD busy"" on",pasha,defect,critical,Release version 3.08,ACPI PSD
234,"ACPI, Intel 945GCNL",pasha,defect,major,Release version 3.08,ACPI PSD
163,RC3 pulsates,pasha,defect,major,Release version 3.13,ACPI PSD
182,APM.SYS,pasha,defect,major,Release version 3.13,ACPI PSD
186,ACPI 3.05 not work on Intel Rack server,pasha,defect,major,Release version 3.13,ACPI PSD
202,TRAP 000e at ACPI load with Intel D945GCNL board,pasha,defect,major,Release version 3.13,ACPI PSD
222,trap when suspend in a Nvidia + AM2 system,pasha,defect,critical,Release version 3.13,APM Compatibility Driver
224,Two identical motherboards need different ACPI settings!?,pasha,defect,major,Release version 3.13,ACPI PSD
225,ACPI 3.08 No boot,pasha,defect,major,Release version 3.13,ACPI PSD
235,Acpi reassigns non conflicting low IRQ's - disable this behaviour?,pasha,defect,major,Release version 3.13,ACPI PSD
242,Computer stops boot on screen.sys. Upon hardware reboot it works fine,pasha,defect,major,Release version 3.13,ACPI PSD
243,"acpi loads with ""ERROR: cannot set acpi Interrupt",pasha,defect,major,Release version 3.13,ACPI PSD
246,Shutdown with ASUS P5LD2-X/1333 mother board,pasha,defect,major,Release version 3.13,ACPI PSD
320,"Machine hangs on acpideamon, Thinkpad T42",,defect,major,Release version 3.14,ACPI PSD
367,"ASUS P5M2, USB Legacy disabled",pasha,defect,major,Release version 3.14,ACPI PSD
17,ASUS M2A-VM (AMD 690G Chipset) + AMD X2,anonymous,defect,major,Release version 3.15,ACPI PSD
154,eCS 2.0 RC3 - Fn F3 does not switch screen off on ThinkPad T42p,pasha,defect,major,Release version 3.15,ACPI PSD
177,"MB: Abit IS7-E2, CPU: Celeron 2400D",pasha,defect,major,Release version 3.15,ACPI PSD
207,"Suspend/resume, Thinkpad X32, sleep mode doesn't work",pasha,defect,major,Release version 3.15,ACPI PSD
221,Lockup after loading cdfs.ifs in /APIC mode,pasha,defect,major,Release version 3.15,ACPI PSD
239,Fn Keys do not work.  Appear to require specific ACPI support that is missing...,pasha,enhancement,major,Release version 3.15,ACPI PSD
241,Reboot  on shutdown,pasha,defect,major,Release version 3.15,ACPI PSD
247,ACPI must be UNCHECKED when installing eCS20RC4 on CF-30,pasha,defect,major,Release version 3.15,ACPI PSD
248,ACPI 3.09 blocks boot,pasha,defect,major,Release version 3.15,ACPI PSD
257,"ASUS M2n-TVM, ACPI 3.9, Shutdown",pasha,defect,major,Release version 3.15,ACPI PSD
348,"VPIC.SYS, VUNIAUD, DTA",pasha,enhancement,major,Release version 3.15,ACPI PSD
352,"SMP APIC, Maxdata 800",pasha,defect,major,Release version 3.15,ACPI PSD
424,"GIGABYTE GA-P35-DS3, trap on boot",eco,defect,major,Release version 3.15,ACPI PSD
216,PowerOff doesn't works anymore on Acer Ferrari laptop,pasha,defect,major,Release version 3.16,ACPI PSD
395,Core 2 Quad computer boots again after Power Off,pasha,defect,major,Release version 3.17,ACPI PSD
170,Will not suspend or hibernate. Blank screen will not return..power switch cold-boots,,defect,major,Release version 3.18,ACPI PSD
178,AMD based motherboard ASUS M2A-VM HDMI problems with smp and apic,,defect,major,Release version 3.18,ACPI PSD
187,Toshiba Tecra a9-12t acpi not working with /smp,,defect,major,Release version 3.18,ACPI PSD
214,ACPI should notify user if critical troubles,,enhancement,major,Release version 3.18,ACPI PSD
220,Dell Optiplex GX620,,defect,major,Release version 3.18,ACPI PSD
237,VDM's not working with 3.08 in APIC...,,defect,major,Release version 3.18,ACPI PSD
255,"ASUS A8V DELUXE, troubles in SMP APIC",,defect,major,Release version 3.18,ACPI PSD
258,It's necessary add new switch for NVidia: APICasPIC,,task,major,Release version 3.18,ACPI PSD
