﻿id,Summary,Owner,Type,Priority,Version,Created
331,acpi v3.13 and nForce430/MCp61 chipset,pasha,defect,major,3.13,"Nov 28, 2008, 6:55:00 PM"
163,RC3 pulsates,pasha,defect,major,3.03,"Dec 11, 2007, 6:12:17 PM"
182,APM.SYS,pasha,defect,major,3.03,"Jan 13, 2008, 6:19:28 AM"
186,ACPI 3.05 not work on Intel Rack server,pasha,defect,major,3.06,"Jan 23, 2008, 5:34:34 PM"
202,TRAP 000e at ACPI load with Intel D945GCNL board,pasha,defect,major,3.05,"Feb 23, 2008, 1:38:20 AM"
224,Two identical motherboards need different ACPI settings!?,pasha,defect,major,3.07,"Apr 2, 2008, 10:07:56 PM"
225,ACPI 3.08 No boot,pasha,defect,major,3.08,"Apr 2, 2008, 10:10:14 PM"
235,Acpi reassigns non conflicting low IRQ's - disable this behaviour?,pasha,defect,major,3.08,"Apr 12, 2008, 1:54:55 PM"
242,Computer stops boot on screen.sys. Upon hardware reboot it works fine,pasha,defect,major,3.08,"May 2, 2008, 6:53:29 PM"
243,"acpi loads with ""ERROR: cannot set acpi Interrupt",pasha,defect,major,3.09,"May 3, 2008, 1:41:26 PM"
246,Shutdown with ASUS P5LD2-X/1333 mother board,pasha,defect,major,3.09,"May 9, 2008, 12:17:42 PM"
