﻿id,Summary,Owner,Type,Priority,Version,Created
400,"Thinkpad T61, SMP APIC",eco,defect,major,3.14,"May 1, 2009, 4:15:08 PM"
394,ALiveDual-eSATA2 (AsRock) WPS freeze at first mouse move,eco,defect,major,3.14,"Mar 18, 2009, 7:58:43 PM"
373,"Shutdown, ASUS computer restarts",warpcafe,defect,major,3.14,"Jan 25, 2009, 2:02:41 PM"
371,TP A20m ACPI logs report,pasha,defect,major,3.14,"Jan 18, 2009, 12:58:02 PM"
323,"Thinkpad T42, check my logs",pasha,defect,major,3.11,"Nov 23, 2008, 1:27:03 PM"
57,"ACPI, Gateway 7405GX laptop",anonymous,defect,minor,3.14,"Sep 20, 2007, 4:32:47 AM"
368,"eComStation 2.0 RC6a, Not enough memory",pasha,defect,major,3.14,"Jan 15, 2009, 1:25:04 PM"
346,Timers for future computers,pasha,enhancement,major,3.14,"Dec 14, 2008, 6:59:09 PM"
416,TRAP with ACPI 3.16 on Thinkpad T60 pressing the volume button,eco,defect,major,3.15,"Jun 3, 2009, 4:25:13 PM"
349,Computer boots again after Power Off,pasha,defect,major,3.14,"Dec 24, 2008, 3:47:00 AM"
424,"GIGABYTE GA-P35-DS3, trap on boot",eco,defect,major,3.16,"Jul 13, 2009, 12:06:39 PM"
352,"SMP APIC, Maxdata 800",pasha,defect,major,3.14,"Dec 30, 2008, 10:55:05 AM"
348,"VPIC.SYS, VUNIAUD, DTA",pasha,enhancement,major,3.14,"Dec 23, 2008, 6:46:27 PM"
257,"ASUS M2n-TVM, ACPI 3.9, Shutdown",pasha,defect,major,3.09,"Jul 4, 2008, 7:57:05 AM"
248,ACPI 3.09 blocks boot,pasha,defect,major,3.09,"May 24, 2008, 11:08:04 AM"
247,ACPI must be UNCHECKED when installing eCS20RC4 on CF-30,pasha,defect,major,,"May 16, 2008, 7:04:21 PM"
241,Reboot  on shutdown,pasha,defect,major,3.08,"May 2, 2008, 5:53:40 PM"
239,Fn Keys do not work.  Appear to require specific ACPI support that is missing...,pasha,enhancement,major,3.08,"Apr 15, 2008, 10:11:10 PM"
221,Lockup after loading cdfs.ifs in /APIC mode,pasha,defect,major,3.08,"Mar 31, 2008, 11:05:58 PM"
207,"Suspend/resume, Thinkpad X32, sleep mode doesn't work",pasha,defect,major,3.07,"Mar 3, 2008, 3:26:53 PM"
177,"MB: Abit IS7-E2, CPU: Celeron 2400D",pasha,defect,major,3.05,"Jan 9, 2008, 7:35:54 PM"
154,eCS 2.0 RC3 - Fn F3 does not switch screen off on ThinkPad T42p,pasha,defect,major,3.03,"Nov 11, 2007, 10:49:26 AM"
17,ASUS M2A-VM (AMD 690G Chipset) + AMD X2,anonymous,defect,major,3.03,"Aug 2, 2007, 7:46:30 PM"
