﻿id,Summary,Owner,Type,Priority,Milestone,Component
264,"""No Battery"" after update to ACPI 3.10 / APM 1.25",pasha,defect,major,Release version 3.12,ACPI PSD
597,"""Some devices could not be assigned an interrupt (out of range)"" - Audio does not work",,comment,minor,Feedback pending,ACPI PSD
515,/SMP - A Key before the Boot Logo produce an internal processing error,eco,defect,major,Release version 3.19,ACPI PSD
465,2 ACPI-Logs (APCI318APIC)/Fujitsu-Siemens ESPRIMO,hanno,task,trivial,Release version 3.19,ACPI PSD
514,2 logs for acpi-fix versions,eco,enhancement,trivial,Release version 3.19,ACPI PSD
431,20090511 and nForce430 chipset report,eco,defect,major,Feedback pending,ACPI PSD
432,20090624 and nForce430 chipset report,eco,defect,major,Feedback pending,ACPI PSD
521,3.19.13 crashes,eco,defect,major,Release 4.00,ACPI PSD
522,3.19.14 + Gateway 7405 Notebook,eco,defect,major,Release 4.00,ACPI PSD
523,3.19.14 + Gateway 7405 Notebook,David Azarewicz,defect,major,Release 4.00,ACPI PSD
420,316FULL not very compatible with nForce430/MCP61 chipset,eco,defect,major,Release 4.00,ACPI PSD
460,318FB and nForce430 chipset report,eco,defect,major,Feedback pending,ACPI PSD
472,318ND and nForce430 chipset,eco,defect,major,Feedback pending,ACPI PSD
457,318PK and nForce430 chipset report,eco,defect,major,,ACPI PSD
19,"3945 device isn't initialized, when ACPI.PSD is loaded",anonymous,defect,blocker,Release 4.00,ACPI PSD
397,"8-core server, Can't boot",eco,defect,major,Release version 3.19,ACPI PSD
61,"A8N-E , AMD dual core, can't boot",anonymous,defect,major,,ACPI PSD
208,"ACPI & UNIAUD suspend resume, source code/GPL license",pasha,task,blocker,Release version 3.08,APM Compatibility Driver
366,ACPI + UNIAUD,,defect,major,Release version 3.18,ACPI PSD
27,ACPI 3.0 issues,pasha,defect,major,,ACPI PSD
26,ACPI 3.0 locks system,anonymous,enhancement,major,,ACPI PSD
28,ACPI 3.01 and 3.0 trap on IBM Xseries 345,pasha,defect,major,,ACPI PSD
36,ACPI 3.01 hangs at ECS Boot logo.,anonymous,defect,major,Release version 3.08,ACPI PSD
146,ACPI 3.04 OS OSI switch,pasha,defect,major,Release version 3.08,ACPI PSD
142,"ACPI 3.04, T43, Genmac does not load Wireless NIC with ACPI loaded",pasha,defect,major,Release version 3.08,ACPI PSD
186,ACPI 3.05 not work on Intel Rack server,pasha,defect,major,Release version 3.13,ACPI PSD
