﻿id,Summary,Owner,Type,Priority,Milestone,Component
356,"VPIC, Can't install Warcraft2",,defect,major,Feedback pending,VPIC.SYS
595,Clarification of readme.txt,,comment,minor,,Documentation
596,acpi does not work w/ ps2 keyboard nor does 9 pin serial port work,,defect,major,Release 3.22,ACPI PSD
597,"""Some devices could not be assigned an interrupt (out of range)"" - Audio does not work",,comment,minor,Feedback pending,ACPI PSD
20,Can't resume from suspend (S1).,pasha,defect,major,,APM Compatibility Driver
38,MPTS traps after installing ACPI 3.01,pasha,defect,trivial,,ACPI PSD
68,Intel P4 system doesn't boot anymore,pasha,defect,major,,ACPI PSD
131,T23 will not start WPS,pasha,defect,major,,ACPI PSD
132,HP Omnibook hangs at loading Danis,pasha,defect,major,Release version 3.08,ACPI PSD
139,ecs ticket 1548 (trap 0008 on use of dockingstation with T30),pasha,defect,major,Release version 3.08,ACPI PSD
141,Toshiba notebook does not work with RC 3 (keyboard and mouse),pasha,defect,critical,Release version 3.08,ACPI PSD
142,"ACPI 3.04, T43, Genmac does not load Wireless NIC with ACPI loaded",pasha,defect,major,Release version 3.08,ACPI PSD
144,Question about APM.ADD,pasha,defect,critical,,ACPI PSD
146,ACPI 3.04 OS OSI switch,pasha,defect,major,Release version 3.08,ACPI PSD
147,System of user at Warpstock hangs on USBOHCD.SYS with ACPI in SMP mode Athlon 64 machine,pasha,defect,major,,ACPI PSD
148,Not detecting USB controllers.,pasha,defect,major,Release version 3.08,ACPI PSD
151,Please update PRINT01.SYS,pasha,defect,major,,ACPI PSD
153,Switching to Battery optimized Performance does not work,pasha,defect,major,Release version 3.08,ACPI PSD
155,SMP and ACPI trashed volume,pasha,defect,critical,,ACPI PSD
173,Asus M2N-SLI Deluxe and ACPI 3.05,pasha,defect,major,,ACPI PSD
174,ACPI related WPS hang caused by FAT32 formatted USB stick,pasha,defect,major,Release version 3.08,ACPI PSD
188,trap c in os2krnl late in bootstrap - rc4 on AMD64,pasha,defect,blocker,Release version 3.08,ACPI PSD
205,Not detected RTL8187B on Toshiba Sat L40,pasha,defect,major,Release version 3.08,ACPI PSD
217,"ASUS A7V133, does it work well?",pasha,defect,major,,ACPI PSD
240,Shutdown: ACPI 3.9 not recognized by eStyler and XShutdown !??,pasha,defect,major,,ACPI PSD
283,test message,pasha,defect,major,Release version 3.11,ACPI PSD
284,Test ticket for mail notification,pasha,defect,major,Release version 3.11,ACPI PSD
285,acpi32.dll traps,pasha,defect,major,Release version 3.11,ACPI PSD
338,ACPI 3.14/1.28 on T61 - On suspend Trap e in genmac,pasha,defect,major,,ACPI PSD
