﻿id,Summary,Owner,Type,Priority,Milestone,Component
138,виснет на screen01.sys,pasha,defect,major,Release version 3.08,ACPI PSD
390,xseries 335 server,eco,defect,major,Release version 3.19,ACPI PSD
435,v3.16 (eCS2 RC7) and nForce430/MCP61 chipset,eco,defect,major,Release version 3.19,ACPI PSD
191,uconv.dll problem,,defect,major,,Utilities
222,trap when suspend in a Nvidia + AM2 system,pasha,defect,critical,Release version 3.13,APM Compatibility Driver
528,trap e possibly serial port related,David Azarewicz,defect,major,Release 4.00,ACPI PSD
188,trap c in os2krnl late in bootstrap - rc4 on AMD64,pasha,defect,blocker,Release version 3.08,ACPI PSD
558,testlog.cmd does not detect pci.exe,David Azarewicz,defect,trivial,Release 4.00,Utilities
283,test message,pasha,defect,major,Release version 3.11,ACPI PSD
483,svn can't be access by developer,eco,defect,major,Release version 3.19,ACPI PSD
276,suspend/resume TP R60,,defect,major,Feedback pending,ACPI PSD
274,single /APIC switch => PC hangs,pasha,defect,major,Release version 3.11,ACPI PSD
376,setgetstate does not work with SMP kernel,,defect,major,Release version 3.19,Utilities
175,rwklein,pasha,defect,critical,,ACPI PSD
471,"return values for GetCS, GetSS not correctly set",eco,defect,trivial,,ACPI PSD
195,"problem with suspend/resume, problem with reboot/estyler",pasha,defect,major,Release version 3.08,ACPI PSD
503,pmmail won't start,eco,defect,major,Release version 3.19,Daemon
408,nmake fails to report compiler errors when building on JFS volume,Steven Levine,task,major,Feedback pending,Build system
510,logs for 2 acpi versions,eco,enhancement,major,Release version 3.19,ACPI PSD
451,log from logs collector t61,eco,defect,trivial,Feedback pending,ACPI PSD
311,laptop cpu cooling fan,,defect,major,Release version 3.18,ACPI PSD
560,interrupt  clash UHCB versus e1000e,David Azarewicz,defect,major,Feedback pending,ACPI PSD
516,http://local.88watts.net/software.html gives 'Error 404',eco,defect,major,Release version 3.19,ACPI PSD
215,hangs on a SOYO nvidia-nforce630 MB + AM2 4200 system,pasha,defect,critical,,ACPI PSD
288,hang T61 at screen01.sys w/ acpi v3.10,pasha,defect,major,Release version 3.12,ACPI PSD
139,ecs ticket 1548 (trap 0008 on use of dockingstation with T30),pasha,defect,major,Release version 3.08,ACPI PSD
368,"eComStation 2.0 RC6a, Not enough memory",pasha,defect,major,Release version 3.15,ACPI PSD
69,"eCS bug #1569: When plugging the machine into its docking station, it traps on boot (RC1)",pasha,defect,major,Release version 3.08,ACPI PSD
53,eCS 2.0 version of ACPI hangs at WPS load on boot,anonymous,defect,major,Release version 3.08,ACPI PSD
154,eCS 2.0 RC3 - Fn F3 does not switch screen off on ThinkPad T42p,pasha,defect,major,Release version 3.15,ACPI PSD
484,developer can't answer to acpi-dev,Lars Erdmann,defect,major,Release version 3.19,ACPI PSD
72,dell inspiron 9300: events not supported,anonymous,defect,major,,ACPI PSD
198,crash Dell PowerEdge T105 server,pasha,defect,major,,ACPI PSD
537,cfg and log mixup,David Azarewicz,defect,major,Release 4.00,Daemon
480,bug in invoking SaveResume device driver command on device driver chain,eco,defect,major,,APM Compatibility Driver
35,bad resume,pasha,defect,major,Release version 3.08,ACPI PSD
161,apparent problem in new ACPI (v 3.5) package install,pasha,defect,major,Release version 3.08,ACPI PSD
411,acpiirq 1 break system,eco,defect,major,Release version 3.19,Utilities
315,acpideamon,pasha,enhancement,major,Release version 3.12,ACPI PSD
407,acpidaemon traps if warning removed,Steven Levine,task,minor,Release version 3.15,Build system
126,acpibattery.exe utility should only show existing battery(s),pasha,enhancement,minor,Release version 3.08,Utilities
285,acpi32.dll traps,pasha,defect,major,Release version 3.11,ACPI PSD
467,acpi318FULL and nForce430 chipset,eco,defect,major,Feedback pending,ACPI PSD
461,acpi20091108 and nForce430 chipset report,eco,defect,major,,ACPI PSD
343,acpi v3.14 and nForce430/MCp61 chipset,,defect,major,Release version 3.18,ACPI PSD
331,acpi v3.13 and nForce430/MCp61 chipset,pasha,defect,major,Release version 3.13,ACPI PSD
243,"acpi loads with ""ERROR: cannot set acpi Interrupt",pasha,defect,major,Release version 3.13,ACPI PSD
596,acpi does not work w/ ps2 keyboard nor does 9 pin serial port work,,defect,major,Release 3.22,ACPI PSD
179,acpi 3.05: problems with magneto-optical drive,pasha,defect,major,,ACPI PSD
180,acpi 3.05: problems with magneto-optical drive,pasha,defect,major,,ACPI PSD
158,ZPro 6221,pasha,defect,major,,ACPI PSD
354,X41Tablet,,defect,major,Release version 3.18,ACPI PSD
482,Wrong svn named,errdman,defect,major,Release version 3.19,Build system
554,Wrong routing of timer interupt,David Azarewicz,defect,major,Feedback pending,ACPI PSD
31,"Wrong ""Time remaining"" indication by APM.ADD",pasha,defect,minor,,APM Compatibility Driver
583,Working eCS 2.2 demo III,David Azarewicz,enhancement,minor,Feedback pending,ACPI PSD
520,With snaps it stops when i see the snap version and it should swith to desktop,eco,defect,major,Release 4.00,ACPI PSD
584,Win/OS2 inserviceable with ACPI without the /PIC switch,David Azarewicz,comment,minor,,ACPI PSD
170,Will not suspend or hibernate. Blank screen will not return..power switch cold-boots,,defect,major,Release version 3.18,ACPI PSD
559,WarpIN installation resetting config.sys settings,David Azarewicz,defect,minor,Release 4.00,ACPI PSD
562,Wake up hangs,David Azarewicz,defect,minor,Release 4.00,Suspend-Resume
