﻿id,Summary,Owner,Type,Priority,Milestone,Component
556,ACPI 3.21.02 Hang after install,David Azarewicz,defect,major,Feedback pending,ACPI PSD
539,Several problems with ACPI 3.20.01,David Azarewicz,defect,major,Feedback pending,Daemon
533,"Poor performance, trap e and no power off on Intel 945C SBC",David Azarewicz,defect,major,Feedback pending,ACPI PSD
529,ACPI version 3.19.14 showstopper?,David Azarewicz,defect,major,Feedback pending,ACPI PSD
517,Report: nVidia nForce430 chipset using acpitest-20110808,David Azarewicz,defect,blocker,Feedback pending,ACPI PSD
510,logs for 2 acpi versions,eco,enhancement,major,Release version 3.19,ACPI PSD
506,ACPI 3.19 traps on eCS 2.1,eco,defect,major,Feedback pending,ACPI PSD
497,T61 almost working suspend/resume with ACPI319CR4,David Azarewicz,defect,major,Feedback pending,ACPI PSD
495,Information for Lenovo ThinkPad T510,David Azarewicz,defect,major,Feedback pending,ACPI PSD
492,No boot with /SMP /APIC Intel SP7320SP2 ServerBoard (dual xeon nocona),Gennady S. Rashkovich,defect,major,Release version 3.19,ACPI PSD
489,None,eco,defect,major,Feedback pending,ACPI PSD
484,developer can't answer to acpi-dev,Lars Erdmann,defect,major,Release version 3.19,ACPI PSD
483,svn can't be access by developer,eco,defect,major,Release version 3.19,ACPI PSD
481,"Need to call ""set power state = READY"" instead of Critical_Resume",eco,defect,major,,APM Compatibility Driver
480,bug in invoking SaveResume device driver command on device driver chain,eco,defect,major,,APM Compatibility Driver
475,Logs for ACPI318ND and ACPI318PREREL,hanno,task,trivial,Release version 3.19,ACPI PSD
473,Logs for ACPI318FULL and ACPI318ND,hanno,task,trivial,Release version 3.19,ACPI PSD
465,2 ACPI-Logs (APCI318APIC)/Fujitsu-Siemens ESPRIMO,hanno,task,trivial,Release version 3.19,ACPI PSD
459,ACPI318S and nForce430 chipset report,eco,defect,major,Release version 3.19,ACPI PSD
447,"ACPI 3.17, degradation, Thinkpad T43",eco,defect,major,Feedback pending,Daemon
440,TRAPe in GenMac after installing ACPI 3.17,eco,defect,major,Feedback pending,ACPI PSD
436,"Suspend/resume, Thinkpad T60 (Mensys)",eco,defect,major,Feedback pending,ACPI PSD
434,"Embedded controller, Thinkpad T42, troubles",eco,defect,major,Release version 3.19,ACPI PSD
432,20090624 and nForce430 chipset report,eco,defect,major,Feedback pending,ACPI PSD
